﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Exchange Traded Fund;Multi Units Luxembourg;Europe;LU2090063160;LY MSCI East Eur ex Russia ETF;CHF;1164768.715;2038;7;3479;44941;2122432.62;2257;37;1930;82423
Bond;Henkel AG & Co KGaA;Germany;CH0541537996;0.272  20-23;CHF;1162719.8;2039;7;3480;1165000;2737961.8;2053;18;3024;2745000
Bond;Pacific Life Global Funding II;United States;CH1137122839;0.25 PACIFIC 21-28;CHF;1161737.5;2040;23;1658;1320000;1668390;2439;36;1936;1895000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0511762061;0 PB S682 19-27;CHF;1161375;2041;2;7607;1250000;6756225;1340;5;6152;7250000
Bond;Schwyzer Kantonalbank;Switzerland;CH0270017830;0.25 SZ KB 15-27;CHF;1161322.5;2042;6;3840;1235000;4003007;1738;11;4054;4235000
Exchange Traded Fund;Legal & General UCITS ETF Plc;Global;IE00BF0M2Z96;BatteryTech;CHF;1154417.814;2043;79;682;68841;2188641.984;2230;113;869;131485
Bond;Genf, Kanton;Switzerland;CH0326213920;0.60 KT GE 16-46;CHF;1152000;2044;2;7608;1500000;1152000;2745;2;10947;1500000
Bond;Spitalverband Limmattal;Switzerland;CH0276581094;0.55 SPITLI 15-25;CHF;1150577.5;2045;19;1910;1195000;1701410;2428;36;1940;1765000
Bond;Scotiabank;Canada;CH0441186514;0.20 SCOTIA 18-25;CHF;1150169;2046;7;3481;1200000;6892499;1321;19;2909;7150000
Bond;Lansforsakringar Hypotek AB;Sweden;CH0209654984;1.125 LSH 13-23;CHF;1150095;2047;2;7609;1150000;21154875;503;6;5943;21150000
Exchange Traded Products;21Shares AG;Switzerland;CH0454664027;21Shares Ethereum ETP;CHF;1149167.132;2048;95;605;68294;1785651.446;2395;186;611;110169
Bond;Banco de Chile;Chile;CH1142512321;0.315 BDC 21-27;CHF;1145815;2049;8;3251;1255000;8062713.5;1187;40;1827;8870000
Exchange Traded Fund;Invesco Markets plc;United States;IE00B435BG20;Invesco Con Stap S&P US Sector;USD;1145476.47263;2050;23;1659;2148;1145476.47263;2748;23;2545;2148
Exchange Traded Fund;iShares IV plc;Japan;IE00BHZPJ452;iSh MSCI Japan ESG Ench;USD;1144983.931913;2051;155;446;219687;3744054.9304543;1806;297;464;722083
Exchange Traded Fund;iShares IV plc;United States;IE00BCRY6003;iSh $ SD HY CorpBnd USD Dis;CHF;1144291.852;2052;11;2698;14551;1163964.646;2733;17;3056;14799
Bond;DZ BANK AG;Germany;CH0220734930;3.238 DZB 13-23;CHF;1137330;2053;4;4951;1130000;9215850;1054;10;4272;9150000
Exchange Traded Fund;iShares plc;United States;IE00B43HR379;iSh S&P500 HealthCare USD Acc;USD;1136743.8356474;2054;75;713;121253;4805633.3831618;1589;209;568;507658
Bond;Total Capital International;France;CH0481013800;0.166 TCISA 19-29;CHF;1136402.5;2055;11;2699;1300000;4239142;1684;30;2192;4790000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH0594957075;ODAAPV VON P;CHF;1133980.55;2056;138;479;1730270;2299086.29;2189;201;581;2407902
Sponsored Funds;FIL Investment Management;Luxembourg;LU0261959422;Fid Euro Dyn Growth EUR AC;EUR;1132958.0759;2057;2;7610;35900;1653294.5654;2451;4;6984;52700
Bond;Zürich Vers.-Gesellschaft;Switzerland;CH0525158371;0.10 ZVG 20-32;CHF;1132845;2058;23;1660;1385000;1508575;2520;34;2037;1840000
Exchange Traded Fund;Lyxor Index Fund;Europe;LU2082998670;Lyxor Europe 600 Retail;CHF;1130066.76;2059;2;7611;16856;1370904.48;2609;6;5944;20580
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0537261924;0.125 PB S686 20-27;CHF;1126970;2060;4;4952;1210000;10994360;931;10;4273;11730000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Canada;LU0950672807;UBSETF MSCI CANADA CAD ACC;CAD;1124206.65643788;2061;74;716;73065;2972489.42694048;2014;136;759;193486
Bond;Luzerner Kantonalbank AG;Switzerland;CH0522159000;1.625 KBLU 22-42 /Z;CHF;1121280;2062;1;10331;1200000;4009105;1734;4;7041;4225000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0338330415;0.125 PB S639 16-32;CHF;1120206;2063;7;3482;1335000;2392498.5;2167;10;4408;2840000
Bond;Basellandschaftliche Kantonalb;Switzerland;CH0279720343;0.25 BL KB 15-25;CHF;1118688.5;2064;12;2497;1155000;2899396;2029;30;2187;2985000
Bond;Allg. Baugenoss. Zürich (ABZ);Switzerland;CH1131931300;0.25 ABZ 21-31;CHF;1110983.5;2065;11;2700;1305000;1920629;2332;15;3382;2255000
Exchange Traded Fund;Xtrackers (IE) plc;United States;IE00B8KMSQ34;X(IE) S&P 500 CHF H;CHF;1109032.24;2066;193;402;27017;3333709.605;1901;252;500;82430
Structured Products Bonds;Raiffeisenbanken;Switzerland;CH1153848549;12 BKSVR/IDIA 23;CHF;1108574.4;2067;18;1979;1152000;1765263.9;2404;38;1884;1827000
Bond;Zürich, Stadt;Switzerland;CH0024484187;2.55 ZURICH 06-36;CHF;1106300;2068;1;10332;1000000;2444010;2148;5;6187;2220000
Exchange Traded Fund;SSGA SPDR ETFs;United States;IE00BLF7VX27;SPDR BB SASB US Corp ESG (Acc);USD;1106251.9518708;2069;18;1980;45997;1116175.0269708;2767;19;2869;46402
Registered Share;Zehnder;Switzerland;CH1104095307;ZEHNDER N 2.LINIE;CHF;1104900;2070;59;855;15250;2441450;2150;112;874;36250
Exchange Traded Fund;iShares (DE) I Investment;Global;DE000A0F5UH1;iSh Glob SelDiv 100 EUR Dis;EUR;1103756.3517605;2071;112;550;38282;3830229.960299;1784;229;537;132308
Bond;BNP Paribas;France;CH0419041642;0.30 BNP 19-27;CHF;1102600;2072;3;5246;1200000;4211614;1690;9;4536;4600000
Bond;HIAG Immobilien Holding AG;Switzerland;CH1112011585;0.75 HIAG 21-28;CHF;1097782.5;2073;31;1353;1235000;2803390;2043;47;1636;3140000
Registered Share;Klingelnberg;Switzerland;CH0420462266;KLINGELNBERG N;CHF;1096575.35;2074;176;422;68755;1601424.35;2470;384;415;101869
Bond;Allreal Holding AG;Switzerland;CH0312512723;0.625 ALL 16-24;CHF;1095112.5;2075;12;2498;1115000;10013075.5;1000;30;2188;10190000
Bond;Baloise Life;Switzerland;CH0379610998;1.75 BALIFE 17-99;CHF;1094335;2076;33;1297;1100000;8560274;1128;71;1239;8605000
Bond;Coöperatieve Rabobank U.A.;Netherlands;CH0479514298;0.25 RABO 19-27;CHF;1093960;2077;3;5247;1200000;3282090;1915;7;5447;3600000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1196746429;MAFEJB JB C 10/23;CHF;1092712.5;2078;6;3841;1095000;1122202.5;2762;7;5385;1125000
Bond;Zürich, Stadt;Switzerland;CH0181377042;1.50 ZH 12-32;CHF;1091800;2079;2;7612;1100000;1592640;2472;4;6985;1610000
Bond;Implenia AG;Switzerland;CH0316994661;1 IMPN 16-26;CHF;1091632.5;2080;52;932;1135000;5684085;1469;104;930;5895000
Bond;Deutsche Bahn Finance GmbH;Germany;CH0303138520;0.10 DEUT BAHN 15-25;CHF;1091542.5;2081;17;2058;1135000;7390097.5;1268;24;2487;7650000
Bond;PSP Swiss Property AG;Switzerland;CH0515152475;0.16 PSP 21-31;CHF;1086837.5;2082;12;2499;1330000;3689746.5;1818;18;3002;4495000
Structured Products Certificates;Bank Vontobel AG;Switzerland;CH0418846041;ZGENUV VON C;USD;1085607.3;2083;2;7613;11000;1085607.3;2788;2;10948;11000
Exchange Traded Fund;iShares II plc;United States;IE00BK6M1392;iSh $ HY CorpBnd CHF-H Acc;CHF;1084366.7162;2084;41;1118;224987;1461451.7918;2554;86;1065;302783
Bond;Givaudan SA;Switzerland;CH1191714703;1.125 GIV 22-26;CHF;1083642.5;2085;40;1133;1095000;5431294.5;1495;74;1196;5490000
Exchange Traded Fund;UBS (Lux) Fund Solutions;United States;LU1048315243;UBSETF US LiCorp 1-5 hEUR ACC;EUR;1082700.06113395;2086;37;1200;79003;2519917.02498915;2120;79;1142;182225
Bond;Rieter;Switzerland;CH1142231716;1.40 RH 21-27;CHF;1082377.5;2087;47;1015;1140000;2491077.5;2131;71;1230;2625000
Exchange Traded Fund;Xtrackers;Canada;LU0476289540;X MSCI CAN;CHF;1078010.86;2088;9;2919;16561;1081254.86;2792;10;4377;16611
Bond;Banque Fed du Crédit Mutuel;France;CH0517825292;0.20 BFCM 20-28;CHF;1077635;2089;17;2059;1215000;1983445;2315;33;2054;2240000
Exchange Traded Products;21Shares AG;Global;CH0508793459;Sygnum Platform Winners Index;USD;1072877.6235304;2090;242;365;145070;1511354.0040344;2519;319;449;209112
Bond;First Abu Dhabi Bank P.J.S.C;United Arab Emirates;CH1181713616;1.062 FADB 22-26;CHF;1072122.5;2091;24;1613;1110000;1861002.5;2366;35;1961;1925000
Other Warrant;Bank Vontobel AG;Germany;CH1110329013;MDAATV VON P;CHF;1071211.7;2092;182;414;904090;2222469.9;2215;302;458;1504040
Exchange Traded Fund;iShares II plc;Ireland;IE00BMV3LS66;iSh  Crp B 03 ESG CHF Hdgd A;CHF;1069370.8538;2093;30;1385;214501;1600255.9063;2471;45;1690;321346
Other Warrant;Bank Vontobel AG;Global;CH1225149280;MEUBEV VON C;CHF;1065900;2094;18;1981;2760000;4098020;1712;46;1652;8076000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE000DWS1007;DWS GROUP GMBH+CO.KG;CHF;1064075.4;2095;1;10333;35118;1064075.4;2805;1;14302;35118
Registered Share;Crealogix Holding AG;Switzerland;CH0011115703;CREALOGIX N;CHF;1063407.5;2096;259;350;14176;1932928.5;2328;469;379;29438
Exchange Traded Fund;VanEck UCITS ETFs plc;Global;IE00BDFBTQ78;VanEck Global Mining ETF;CHF;1061516.792;2097;82;663;35545;3556566.137;1844;385;414;114851
Exchange Traded Fund;iShares VII plc;Italy;IE00B53L4X51;iSh FTSE MIB EUR Acc;EUR;1060605.77516438;2098;15;2257;9311;1456185.16942038;2558;26;2381;13041
Other Warrant;Bank Vontobel AG;Germany;CH1236768540;MDADHV VON C;CHF;1060008;2099;109;562;542600;1583232;2478;176;630;895900
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1218301963;2.25 PB S731 22-37;CHF;1059000;2100;1;10334;1000000;11999730;869;14;3442;11530000
Bond;Banque Cantonale de Genève;Switzerland;CH0419041097;0.125 BCG 19-26;CHF;1058713;2101;6;3842;1115000;3560200;1842;13;3638;3745000
Exchange Traded Fund;Vanguard Funds plc;Global;IE00BZ163H91;Vanguard  Govt Bd ETF Dist;CHF;1054807.404;2102;67;789;48048;1876088.318;2354;132;771;84720
Exchange Traded Fund;iShares VII plc;EMU;IE00BWK1SP74;iSh MSCI EMU CHF-H Acc;CHF;1051404.453;2103;70;764;153668;1864813.567;2361;134;764;275204
Exchange Traded Fund;Xtrackers;Asia;LU0322252338;X MSCI PAC;USD;1048845.098511;2104;18;1982;16274;1286206.437767;2653;24;2483;19801
Bond;Basellandschaftliche Kantonalb;Switzerland;CH1216740667;2.125 BL KB 22-52;CHF;1048100;2105;1;10335;1000000;1048100;2818;1;14303;1000000
Sponsored Funds;M&G Luxembourg S.A.;Luxembourg;LU1670724373;M&G Lux Opt Inc AC;EUR;1047551.181321;2106;3;5248;109281;1047551.181321;2819;3;7923;109281
Exchange Traded Fund;iShares III plc;Emerging Markets;IE00B5M4WH52;iSh EM Loc GovBnd USD Dis;CHF;1045809.568;2107;34;1269;25971;1263991.062;2670;79;1146;31288
Bond;Kanton Bern;Switzerland;CH0126977641;2.25 KT BE 11-26;CHF;1044447.5;2108;2;7614;1025000;7319282.5;1275;9;4651;7140000
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Emerging Markets;IE00B3Z3FS74;UBS FUND MSCI EM SF USD;USD;1042962.9391872;2109;42;1097;23768;12943592.28879452;805;129;787;288221
Bond;Genf, Kanton;Switzerland;CH0569237669;0.20 KT GE 20-35;CHF;1041335;2110;4;4953;1280000;1041335;2821;4;7305;1280000
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BD34DK07;UBSETF S&P 500 hEUR ACC;EUR;1041089.4662696;2111;146;464;53083;2420697.6706884;2157;246;510;124939
Exchange Traded Fund;Multi Units Luxembourg;United States;LU1302703878;LYX ETF S&P 500 DH CHF ACC;CHF;1036492.4139;2112;109;563;6080;1666960.2939;2441;135;760;9878
Registered Share;SHL Telemedicine Ltd.;Israel;IL0010855885;SHL TELEMEDICINE N;CHF;1036440.15;2113;381;303;78252;1771145.9;2402;655;322;130560
Bond;Korea National Oil Corp;Republic of Korea (South Korea);CH0554992070;0.262 KOROIL 20-27;CHF;1035605.5;2114;15;2258;1135000;7979545.5;1195;27;2340;8680000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Asia;LU1169827224;UBSETF MSCI HONG KONG HKD DIS;USD;1035269.1440416;2115;74;717;66098;2437911.12509365;2152;190;604;150643
Exchange Traded Fund;iShares (DE) I Investment;Europe;DE000A0H08M3;iSh Stx Eur600 Oil&Gas EUR Dis;EUR;1035014.527688;2116;22;1720;29579;1342206.2787435;2617;31;2123;38403
Bond;BLS AG;Switzerland;CH1199322343;2 BLSAG 22-47;CHF;1032750;2117;1;10336;1000000;1143950;2749;2;10643;1100000
Bond;Novartis;Switzerland;CH0270191007;1.05 NOV 15-35;CHF;1032117.5;2118;14;2338;1155000;2660042.5;2075;20;2825;2950000
Sponsored Funds;Vontobel Asset Management SA;Luxembourg;LU0329630130;Variop MIV G Me P2C;EUR;1031926.5547;2119;10;2833;469;1056181.9477;2813;12;3910;480
Bond;AMAG AG;Switzerland;CH0398677739;0.55 AMAG 18-23;CHF;1029947;2120;2;7615;1030000;4481717;1632;15;3357;4485000
Exchange Traded Fund;Invesco Markets plc;United States;IE00B3YC1100;Invesco Indust S&P US Sector;USD;1022241.18177;2121;17;2060;2030;1420430.10319;2578;39;1853;2841
Bond;Zürcher Kantonalbank;Switzerland;CH0319403751;0.125 ZKB 16-26;CHF;1018715;2122;4;4954;1070000;1119142.5;2764;9;4625;1175000
Exchange Traded Fund;Swisscanto Fondsleitung AG;Global;CH0044821699;SWC Physical Gold (EUR) AX;EUR;1015889.0663;2123;11;2701;911;2109142.11192;2261;25;2416;1867
Structured Products Bonds;UBS AG, London Branch;Global;CH1201262990;KMJCDU UBS C 08/24;CHF;1015657.5;2124;13;2369;1025000;1134482.5;2755;17;3089;1145000
Exchange Traded Fund;iShares plc;Global;IE00BYWZ0440;iSh Glob HY CorpBnd USD Acc;USD;1012877.58663234;2125;27;1487;209509;2447903.94112518;2146;809;295;503247
Bond;Freiburger Kantonalbank;Switzerland;CH0274253514;0.60 FR KB 15-27;CHF;1010100;2126;4;4955;1060000;1915540;2336;8;4845;2010000
Bond;Lausanne, Stadt;Switzerland;CH0550413378;0.35 LAU 20-32;CHF;1009270;2127;3;5249;1180000;1092267.5;2781;6;5542;1275000
Exchange Traded Fund;UBS (Lux) Fund Solutions;United States;LU1048316720;UBSETF US LIQ CORP USD ACC;USD;1009162.15674886;2128;45;1045;85653;1396474.7151544;2590;69;1265;118176
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0361532911;0.25 PZ S495 17-26;CHF;1007282.5;2129;2;7616;1050000;1113292.5;2768;4;6986;1160000
Structured Products Bonds;UBS AG, London Branch;Global;CH1138878769;KJRWDU UBS C 11/23;CHF;1007230;2130;12;2500;1150000;1007230;2853;12;3878;1150000
Bond;Deutsche Pfandbriefbank AG;Germany;CH0026714276;3.125 DEPFA 06-23;CHF;1006020;2131;1;10337;1000000;1006020;2855;1;14304;1000000
Bond;Freiburger Kantonalbank;Switzerland;CH0185577837;1.45 FR KB 12-27;CHF;1005540;2132;4;4956;1025000;1996290;2307;5;6432;2025000
Structured Products Certificates;Luzerner Kantonalbank AG;Global;CH1121318872;CASHLK KBLU C;CHF;1005054.55;2133;186;406;38718;2712789.435;2060;480;373;104277
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132898250;13.20 ZKB/Z0485Z 23;CHF;1004885;2134;8;3252;1150000;3245357;1932;17;3073;3386000
Bond;Metropolitan Life Global Fund;United States;CH1100259782;0.15 MPL 21-29;CHF;1002735;2135;16;2177;1160000;4236572.5;1686;20;2817;4880000
Bond;Norske tog AS;Norway;CH0210891989;1.125 NORSKE 13-23;CHF;999400;2136;1;10338;1000000;4148492.5;1703;4;7042;4150000
Bond;Canadian Imperial Bank of  Com;Canada;CH1196216993;1.712 CIBC 22-27;CHF;997450;2137;1;10339;1000000;4516050;1624;8;4797;4515000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE000WAF3001;Siltronic AG;CHF;997111.8;2138;1;10340;13511;997111.8;2865;1;14305;13511
Structured Products Certificates;Bank J. Safra Sarasin;Global;CH0276345995;DISUJS SAR C;USD;993404.5502132;2139;4;4957;520;1019690.7210392;2837;5;6433;535
Structured Products Certificates;CSGN NA;Switzerland;CH0475762594;CSXXCS CS C;USD;988456.283886;2140;16;2178;937;2290231.458194;2195;33;2059;2206
Bond;Banque Fed du Crédit Mutuel;France;CH0368825474;0.40 BFCM 17-25;CHF;988277.5;2141;14;2339;1035000;12919685;809;51;1541;13490000
Bond;ENGIE SA;France;CH0195288193;1.625 ENGIE 12-24;CHF;987465;2142;8;3253;990000;1002480;2859;9;4454;1005000
Bond;Municipality;Finland;CH0251885791;0.75 MFP 14-24;CHF;987090;2143;4;4958;1000000;2075545;2276;6;5781;2100000
Bond;Walliser Kantonalbank;Switzerland;CH0293343411;0.40 WKB 15-25;CHF;981793;2144;6;3843;1015000;1040073;2824;8;4897;1075000
Exchange Traded Fund;Xtrackers;Global;LU0274208692;X MSCI WORLD SW;USD;980639.58198122;2145;20;1859;12659;5513157.95604522;1490;39;1845;72276
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU0147308422;UBSETF MSCI EMU EUR DIS;EUR;979199.10337;2146;60;844;6866;10118385.75673679;994;126;798;71703
Bond;Municipality Fin;Finland;CH0126116539;2.375 MFP 11-26;CHF;978101;2147;2;7617;950000;8654700.95;1117;8;4769;8395000
Sponsored Funds;Allianz Global Investors GmbH;Luxembourg;LU1548497699;AGIF Gl ArtInt ATC;EUR;977121.95525;2148;9;2920;4925;1355963.07245;2613;13;3701;7120
Bond;SFS Group AG;Switzerland;CH1189217750;1.45 SFSG 22-27;CHF;974132;2149;22;1721;1000000;1657287;2447;48;1593;1695000
Exchange Traded Fund;HSBC ETFs;China;IE00B44T3H88;HSBC MSCI CHINA UCITS ETF;USD;973756.45848442;2150;99;596;150916;2673421.98657269;2069;204;574;405037
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0419041162;0 PZ S511 19-25;CHF;970296;2151;6;3844;1005000;1308181;2637;8;4898;1355000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1201019895;GCHFFU UBS P;CHF;968000;2152;13;2370;1300000;968000;2883;13;3712;1300000
Bond;Jackson National Life;United States;CH0373945044;0.375 JNLGF 17-25;CHF;966900.6;2153;5;4111;1010000;3739032.6;1807;11;4000;3910000
Exchange Traded Fund;VanEck ETFs N.V.;Netherlands;NL0011683594;VanEck Morningstar Hi Div ETF;CHF;965477.385;2154;63;818;27002;2046343.7275;2287;138;749;57598
Bond;Swissgrid AG;Switzerland;CH0269382088;0.625 SWISSGRID 15-30;CHF;963625;2155;10;2834;1050000;963625;2891;10;4365;1050000
Other Warrant;Bank Vontobel AG;United States;CH1236746009;WNAB8V VON C 06/23;CHF;963100;2156;18;1983;370000;963100;2892;18;2978;370000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH1105866193;SUSABZ ZKB C;EUR;960165.838177;2157;13;2371;1010;960165.838177;2895;13;3725;1010
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0273485380;0.375 PZ S461 15-25;CHF;958822.5;2158;12;2501;985000;9961748;1005;24;2463;10190000
Bond;Banco de Crédito e Inversiones;Chile;CH1120085696;0.385 BCI 21-26;CHF;958120;2159;4;4959;1040000;4972588.5;1556;29;2250;5430000
Bond;Berner Kantonalbank AG;Switzerland;CH0286138877;0.75 BE KB 15-25;CHF;958105.2;2160;5;4112;985000;1905166.2;2342;18;3028;1950000
Bond;Schön Klinik SE;Germany;CH0419041121;2.125 Sch Klin 19-24;CHF;958098;2161;13;2372;945000;3514291;1853;28;2285;3475000
Exchange Traded Fund;Multi Units France;Europe;FR0012399731;LYX EURO STOXX 50 DH CHF ACC;CHF;957306.832;2162;74;722;6913;4070538.312;1718;147;725;30620
Bond;Münchener Hypo;Germany;CH1175016091;0.375 MHB 22-26;CHF;956620;2163;1;10341;1000000;956620;2899;1;14306;1000000
Bond;Pargesa SA;Switzerland;CH0268988158;0.875 PARG 15-24;CHF;955862;2164;17;2061;975000;1221002;2695;32;2094;1245000
Exchange Traded Fund;iShares IV plc;United States;IE00BKTLJC87;iSh Smart City Inf;USD;955318.489342;2165;85;652;162512;1886462.3254858;2350;200;585;325262
Bond;DNB Bank ASA;Norway;CH0446595636;0.125 DNB 18-23;CHF;953442.25;2166;6;3845;965000;2533180.75;2117;18;2943;2565000
Bond;SGS AG;Switzerland;CH0536892570;0.45 SGS 20-23;CHF;950963;2167;8;3254;960000;6721913.55;1343;23;2584;6785000
Bond;Winterthur, Stadt;Switzerland;CH0357483194;0.05 WTHUR 17-26;CHF;950250;2168;2;7618;1000000;998025;2864;3;8764;1050000
Bond;Freiburger Kantonalbank;Switzerland;CH0506071353;0 FR KB 21-31;CHF;949886;2169;4;4960;1120000;2293757;2191;11;4105;2670000
Exchange Traded Fund;Multi Units France;Global;FR0010527275;LYX ETF MSCI WATER ESG DIS;EUR;948283.0493445;2170;53;912;17742;1797188.98182436;2392;116;850;34151
Bond;Zürcher Kantonalbank;Switzerland;CH0398633799;0.15 ZKB 19-27;CHF;948000;2171;1;10342;1000000;1868702.5;2359;5;6188;1975000
Bond;Transurban Queensland Finance;Australia;CH0340912168;0.65 TRANSQ 16-26;CHF;947683;2172;7;3483;1005000;1721947;2422;13;3624;1820000
Structured Products Bonds;VFP Dubai;Global;CH1134445167;2.36 VON/RMAC0V 23;CHF;947150;2173;2;7619;950000;947150;2906;2;10949;950000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1179535021;1.625 PB S719 22-38;CHF;944500;2174;1;10343;1000000;1905844;2340;2;10644;1960000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0328368987;TAGCIU UBS C;USD;943502.3967;2175;5;4113;5744;1153617.7357;2741;10;4323;7079
Bond;KKW Leibstadt;Switzerland;CH0392885791;1.50 KW LEI 18-24;CHF;942054.5;2176;20;1860;955000;2115952.5;2260;32;2085;2145000
Exchange Traded Fund;Swisscanto Fondsleitung AG;Global;CH0106407205;SWC Physical Palladium (USD) A;USD;941709.97852;2177;28;1445;739;1551146.909075;2498;41;1804;1160
Exchange Traded Fund;iShares VI plc;Global;IE00B87G8S03;iSh Glob AAA-AA GovBnd USD Dis;USD;939046.292301;2178;9;2921;12943;1782316.1919164;2397;18;3014;24694
Exchange Traded Fund;Amundi Index Solutions;United States;LU1681038839;AMUNDI RUSSELL 2000 ETF;USD;937377.46218;2179;28;1446;3587;1494406.832875;2528;42;1779;5812
Exchange Traded Fund;UBS (Lux) Fund Solutions;Switzerland;LU1169830103;UBSETF Switzerland hEUR ACC;EUR;936725.36482892;2180;81;674;67072;5123456.0045433;1530;194;597;364140
Structured Products Bonds;VFP Dubai;Global;CH1182971882;10.60 VON/RMAMTV 23;EUR;934733.5322;2181;31;1354;948000;1909935.3492;2338;40;1833;1930000
Exchange Traded Fund;iShares IV plc;Global;IE00BYZK4669;iSh Ageing Pop USD Acc;USD;934354.56256201;2182;157;444;148673;2258102.99541156;2207;320;448;363575
Bond;Banca dello Stato del  Cantone;Switzerland;CH0483180938;0.05 TI KB 19-29;CHF;933520;2183;4;4961;1040000;1184750;2723;5;6434;1320000
Bond;Zürcher Kantonalbank;Switzerland;CH0461239045;0.05 ZKB 20-31;CHF;932640;2184;5;4114;1060000;1862122.5;2365;8;5057;2140000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1148728178;0.375 PZ S542 22-32;CHF;932125;2185;3;5250;1080000;1811625;2383;4;7791;2080000
Bond;Aroundtown;Luxembourg;CH0460054437;1.72 AROUNDT 19-26;CHF;931496.9;2186;17;2062;1030000;6392774.4;1383;35;1983;7180000
Exchange Traded Fund;SSGA SPDR ETF;Global;IE00BYTRRG40;SPDR MSCI World Telecom ETF;USD;929951.6473335;2187;33;1298;28056;1312526.6763495;2634;48;1606;40108
Exchange Traded Fund;Vontobel Fonds Svcs;Global;CH1122756732;RaiETFSGoRS&T -H CHF hed-;CHF;929194.4;2188;61;835;1756;1518960.9;2515;113;865;2852
Bond;Caribbean Develop Bank;Netherlands Antilles;CH0326371470;0.297 CARIBB 16-28;CHF;927952.5;2189;3;5251;1015000;1156257.5;2738;6;5541;1260000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Global;LU2099992005;UBSETF Gl LiqCorpSust hCHF ACC;CHF;925884.9649;2190;67;793;87888;1701003.6986;2429;140;739;161312
Exchange Traded Fund;iShares IV plc;Global;IE00BZ0PKT83;iSh Edg MSCI WrldMulti USD Acc;USD;925805.9887573;2191;50;969;113821;1053905.9868858;2815;67;1273;129802
Bond;Zürich, Stadt;Switzerland;CH1191066237;1.50 ZH 22-52;CHF;925000;2192;1;10344;1000000;2378200;2171;4;7043;2525000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141171947;RMBN8V VON C 05/23;CHF;924635;2193;13;2373;1300000;938155;2911;14;3578;1320000
Bond;Banque Cantonale Neuchâteloise;Switzerland;CH1170565720;1.30 BQCNE 22-32;CHF;924000;2194;1;10345;1000000;924000;2929;1;14307;1000000
Convertible Bond;Cembra Money Bank;Switzerland;CH0486598227;0 CEMBRA CV 19-26;CHF;923900;2195;4;4962;1000000;7731900;1224;6;5782;8400000
Structured Products Certificates;UBS AG;Global;CH0547936259;FURTUU UBS C 11/27;EUR;921584.99925;2196;14;2340;1044;967721.10885;2884;16;3229;1102
Bond;Land Niederösterreich;Austria;CH0336352817;0.04 LANDOE 16-26;CHF;919772.5;2197;8;3255;975000;1206770.5;2702;9;4455;1275000
Registered Share;Titlisbahnen;Switzerland;CH0527044959;TITL BN BERG N;CHF;917546.4;2198;425;287;19798;2151239.7;2245;1123;253;47434
Structured Products Certificates;UBS AG, London Branch;Global;CH0036248992;EGCCI UBS C;EUR;917241.885;2199;5;4115;450;3416985.7402;1882;10;4291;1619
Other Warrant;Bank Vontobel AG;United States;CH1174968136;MSPA3V VON P;CHF;914827.75;2200;11;2702;188385;942414.57;2910;14;3538;193351
Exchange Traded Fund;Lyxor Portfolio Strategy;Global;DE000ETF7011;Lyxor Portfolio Strategy;CHF;914651.4;2201;23;1661;6405;1163722.48;2734;34;2008;8158
Bearer Share;Von Roll;Switzerland;CH0003245351;VON ROLL I;CHF;914530.66;2202;431;285;1039747;1755680.538;2410;940;278;1967145
Exchange Traded Fund;UBS (Lux) Fund Solutions;Global;LU0629459743;UBSETF MSCI World SRI USD DIS;CHF;914441.6292;2203;119;530;8003;2059510.7806;2279;240;516;18460
Structured Products Certificates;VFP Dubai;Switzerland;CH0480387981;PSTQAV VON C;USD;914152.283689;2204;7;3484;6493;962539.714439;2893;9;4467;6843
