﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Bond;Lausanne, Stadt;Switzerland;CH0185831366;1.25 LAU 12-24;CHF;8082271.4;725;19;1876;8125000;43229739.3;784;63;2678;43465000
Bond;Commonwealth BK of Australia;Australia;CH1273475389;1.94 CWBA 23-30 /Z;CHF;8041986;726;11;2724;8005000;8041986;2348;11;7604;8005000
Exchange Traded Fund;iShares plc;United States;IE0032895942;iSh $ CorpBnd USD Dis;USD;8029379.35134069;727;267;359;87782;70918675.91431071;469;1727;359;752234
Exchange Traded Fund;iShares plc;United States;IE00BK7XZ629;iSh $ TreasBnd 1-3yr CHF-H Acc;CHF;8026895.9296;728;177;443;1737770;47633421.1117;699;988;461;10231271
Bearer Share;lastminute.com N.V.;Netherlands;NL0010733960;lastminute.com N.V.;CHF;8007685.025;729;2819;127;283195;33509093.175;998;13155;142;1353551
Bond;Wells Fargo;United States;CH0247902916;1.25 WFC 14-24;CHF;7999417.2;730;27;1506;8095000;29890562.2;1111;147;1580;30220000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0539032927;0.125 PB S688 20-28;CHF;7988884.85;731;21;1753;8640000;15199779.35;1777;42;3432;16470000
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BD4TYL27;UBSETF MSCI USA hCHF ACC;CHF;7974792.447512;732;483;276;238408;38620682.485223;876;2644;290;1205494
Bond;Genf,Stadt;Switzerland;CH0227976492;1.625 GENF 13-24;CHF;7946400;733;1;11979;8000000;11779192.5;2010;16;5929;11845000
Bond;Syngenta Fin;Switzerland;CH1148266195;0.625 SYN 21-24;CHF;7929587.5;734;32;1323;8100000;33180675.69;1010;270;1049;33985000
Bond;Banco Santander S.A.;Spain;CH1112011577;0.31 BANSAN 21-28;CHF;7913020.3;735;66;789;8845000;53491508.8;622;324;927;59575000
Bond;EBN B.V.;Netherlands;CH0185843015;1.125 EBN 12-24;CHF;7903628.5;736;18;1943;7960000;45721249.1;740;51;3029;46000000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0502393348;0 PB S679 19-23;CHF;7863406;737;5;4369;7880000;68281282.5;496;34;3864;68620000
Bond;OC Oerlikon Corporation AG;Switzerland;CH0244692536;2.625 OCOER 14-24;CHF;7857680.25;738;48;987;7860000;31388140;1065;137;1651;31345000
Exchange Traded Fund;UBS Fund Management;Global;CH0109967858;UBSETF CMCI OIL USD DIS;USD;7857650.25626824;739;101;607;206648;53162395.09096784;624;2004;331;1340380
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1255924420;2 PB S738 23-33;CHF;7850122.5;740;15;2202;7675000;63837629.75;533;64;2667;63455000
Bond;Export-Import Bank of Korea;Republic of Korea (South Korea);CH0506668851;0 KOREA EXP 19-25;CHF;7837041.25;741;15;2203;8170000;26067643.75;1247;44;3314;27275000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0338330472;0.25 PB S641 16-36;CHF;7834240;742;3;5900;9600000;21338418;1459;18;5554;26490000
Exchange Traded Fund;iShares VI plc;Japan;IE00B8J37J31;iSh MSCI Japan CHF-H Acc;CHF;7807444.2599;743;371;322;105913;31619437.6943;1060;1282;406;474643
Bond;Philip Mrrs Int-WI;United States;CH0243069363;1.625 PMI 14-24;CHF;7775722.5;744;22;1688;7800000;61430069.59;547;173;1412;61590000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0119015086;2 PZ S405 10-25;CHF;7769639;745;8;3188;7750000;69514197.7;482;54;2916;68985000
Bond;AMAG AG;Switzerland;CH1130818821;0.175 AMAG 21-25;CHF;7767126.5;746;71;755;8145000;49742530.5;669;386;807;52350000
Bond;BPCE;France;CH1270825511;2.655 BPCE 23-30 /Z;CHF;7756637.5;747;21;1754;7745000;7756637.5;2386;21;5066;7745000
Bond;Nordrhein-Westfalen;Germany;CH0248166669;0.875 NRW 14-24;CHF;7753328.4;748;14;2272;7820000;19650954.9;1538;49;3103;19820000
Exchange Traded Fund;VanEck UCITS ETFs plc;Global;IE00BQQP9F84;VanEck Gold Miners ETF;CHF;7745050.2972;749;191;424;261151;45011114.2498;751;3692;245;1422964
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0118923876;UBSETF SBI Corp ESG CHF DIS;CHF;7707033.6031;750;203;413;115424;107135350.4925;302;703;556;1614711
Convertible Bond;Sika;Switzerland;CH0413990240;0.15 SIKA CV 18-25;CHF;7700390;751;8;3189;5640000;20407560;1501;53;2948;15160000
Bond;EnBW International Finance;Netherlands;CH1244321787;2.25 EIF 23-26 /Z;CHF;7699625.6;752;84;688;7720000;7699625.6;2397;84;2257;7720000
Exchange Traded Fund;iShares VII plc;Asia/Pacific;IE00B52MJY50;iSh Core MSCI Pac ex-J USD Acc;USD;7699165.71498792;753;170;455;51505;34987908.17273446;959;1162;428;229050
Bond;Hyunday Capital Services;Republic of Korea (South Korea);CH0551990713;0.752 HYUNDCS 20-23;CHF;7690570.7;754;12;2554;7695000;132754667.2;251;87;2192;133345000
Shareholder's Warrant;Compagnie Financière Richemont;Switzerland;CH0559601544;CFRAO  C 11/23;CHF;7686473.0925;755;1154;183;6776663;141518328.471;232;6863;192;131652518
Bond;SGS AG;Switzerland;CH0398633526;0.75 SGS 18-25;CHF;7647401.5;756;50;967;7870000;34789008;962;276;1035;35760000
Bond;Banque Fed du Crédit Mutuel;France;CH0407809778;0.366 BFCM 18-24;CHF;7627025.2;757;8;3190;7810000;24724506.95;1298;50;3049;25360000
Bond;Thurgauer Kantonalbank;Switzerland;CH0275352125;0.375 TG KB 15-25;CHF;7602047.5;758;11;2725;7815000;34356828;975;77;2379;35275000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE000KGX8881;KION GROUP;CHF;7586769.6;759;3;5901;229868;19357585.92;1552;5;12578;594364
Bond;Korea Development Bank;Republic of Korea (South Korea);CH0540633044;0.445 KDB 20-25;CHF;7582626.5;760;27;1478;7840000;28580036;1154;80;2317;29535000
Bond;Nordea Bank Abp;Finland;CH0284415681;0.55 NORDEA 15-25;CHF;7551190.5;761;44;1050;7800000;36196387.75;927;185;1342;37280000
Bond;SFS Group AG;Switzerland;CH1189217743;1 SFSG 22-25;CHF;7543398.35;762;82;697;7700000;36366711.1;924;345;883;37170000
Bond;New York Life Funding;United States;CH1105672682;0.125 NYL 21-30;CHF;7536587.1;763;46;1012;8775000;64731727.6;526;305;962;75610000
Bond;Jackson National Life;United States;CH0373945044;0.375 JNLGF 17-25;CHF;7533544;764;22;1689;7890000;23267269.1;1360;49;3115;24355000
Bond;TEMENOS;Switzerland;CH0508785745;1.50 TEMENOS 19-25;CHF;7526519.5;765;118;541;7805000;28884616;1145;657;575;30095000
Bond;Winterthur, Stadt;Switzerland;CH0305765775;0.30 WTHUR 15-27;CHF;7506497.5;766;7;3523;7980000;10265500.5;2143;17;5859;10905000
Bond;Hyunday Capital Services;Republic of Korea (South Korea);CH1261608934;2.747 HYUNDCS 23-26;CHF;7490122.8;767;134;504;7455000;23914232.6;1330;247;1097;23755000
Bond;Straumann;Switzerland;CH0551990689;0.55 STRAUMANN 20-25;CHF;7489536;768;83;693;7725000;39113762.5;863;526;657;40445000
Bond;Jackson National Life;United States;CH0423233565;0.30 JNLGF 18-23;CHF;7486900;769;9;2993;7550000;60666312.05;555;53;2945;61470000
Bond;TEMENOS;Switzerland;CH0360172735;1.75 TEMENOS 17-24;CHF;7464366.6;770;67;782;7525000;20433793.6;1500;383;814;20655000
Bond;Alpiq Holding AG;Switzerland;CH1175016109;1.75 ALPIQ 22-26;CHF;7462300.5;771;91;654;7615000;53781210.5;618;501;681;55180000
Bond;Hyunday Capital Services;Republic of Korea (South Korea);CH1187520478;1.158 HYUNDCS 22-24;CHF;7449457;772;43;1076;7535000;28852107.2;1146;224;1173;29230000
Bond;Geberit AG;Switzerland;CH1206367398;1.75 GEBM 22-29;CHF;7439021.1;773;27;1479;7480000;70395753.22;472;160;1504;70895000
Registered Share;Scor SE;France;FR0010411983;SCOR SE;CHF;7438053.88;774;7;3524;288324;7500471.61;2430;20;5290;291082
Bond;Westpac Banking;Australia;CH1271360385;2.012 WBC 23-30 /Z;CHF;7417505.5;775;9;2994;7405000;7417505.5;2442;9;8323;7405000
Bond;Sika;Switzerland;CH1253456060;2.125 SIKA 23-24;CHF;7405955;776;78;715;7380000;20000380;1516;189;1325;19900000
Bond;Aargauische Kantonalbank;Switzerland;CH0336587644;0.02 AKB 16-24;CHF;7395016.5;777;12;2555;7580000;39587251;855;67;2603;40695000
Exchange Traded Fund;UBS (Lux) Fund Solutions;North America;LU0629460089;UBSETF MSCI USA SRI USD DIS;USD;7387980.19388052;778;281;350;46138;90093418.60468607;357;1930;339;595831
Bond;Swisscom;Switzerland;CH0317921663;0.375 SCM 16-28;CHF;7387205.5;779;44;1051;7890000;27606376.5;1190;221;1188;29390000
Bond;CADES;France;CH0124739902;2.50 CADES 11-25;CHF;7379617.75;780;10;2784;7250000;16474314.25;1701;31;4112;16175000
Bond;Genf, Kanton;Switzerland;CH0139458720;1.50 KT GE 11-24;CHF;7359121;781;4;4547;7385000;25132217.05;1277;37;3704;25165000
Bond;Basel-Landschaft, Kanton;Switzerland;CH0252903726;1 KT BL 14-27;CHF;7351920.5;782;7;3525;7505000;29906726;1110;31;4094;30470000
Bond;Allreal Holding AG;Switzerland;CH0312512723;0.625 ALL 16-24;CHF;7348731.2;783;40;1145;7460000;44845764.15;756;131;1691;45615000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0398633484;0.25 PZ S504 18-26;CHF;7343342.5;784;7;3526;7725000;17140099.5;1671;37;3703;17985000
Bond;GF;Switzerland;CH0373476636;1.05 FISCHER 18-28;CHF;7340718.5;785;102;594;7700000;28349568;1166;518;668;29810000
Exchange Traded Fund;iShares VI plc;Global;IE00BMH5VP31;iSh E MSCI MV ESG U EUR H A;EUR;7337956.26184344;786;114;555;1368343;23839358.94630076;1334;593;621;4456800
Bond;Deutsche Bank;Germany;CH0273925989;0.625 DB 15-23;CHF;7337916.3;787;32;1324;7415000;129905244.3;253;484;703;132110000
Exchange Traded Fund;Lyxor Index Fund;Europe;LU1834986900;Lyxor STOXX EU 600 Healthcare;EUR;7337616.893508;788;8;3191;55652;87016941.1384568;367;46;3200;689986
Bond;Genf, Kanton;Switzerland;CH0387879031;0.25 KT GE 17-27;CHF;7320921;789;13;2422;7770000;17225317;1666;39;3604;18325000
Bond;Metropolitan Life Global Fund;United States;CH0482172340;0.125 MPL 19-27;CHF;7299232.5;790;32;1325;7930000;30169605.615;1102;102;1991;32895000
Bond;GF;Switzerland;CH0536893230;0.95 FISCHER 20-30;CHF;7299217.5;791;81;702;7955000;28549676.65;1156;339;896;31235000
Registered Share;Peach Property;Switzerland;CH0118530366;Peach Property N;CHF;7283683.28;792;3281;124;536379;47923610.24;693;23749;113;3160731
Bond;BKW AG;Switzerland;CH1179184390;0.875 BKW 22-26;CHF;7279867.9;793;102;595;7530000;37517218.4;897;471;717;38725000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE0005140008;Deutsche Bank;CHF;7278133.102;794;6;3679;768605;94357540.622;337;11;7647;9416670
Bond;Givaudan SA;Switzerland;CH1191714703;1.125 GIV 22-26;CHF;7264822.5;795;39;1165;7410000;29229954.75;1135;270;1050;29665000
Bond;EGW;Switzerland;CH0461238898;0.30 EGW 19-39;CHF;7256497.5;796;4;4548;9075000;7706272.5;2396;6;10487;9625000
Bond;Banque Fed du Crédit Mutuel;France;CH1142754303;0.15 BFCM 21-28;CHF;7244791.5;797;22;1690;8085000;14014412;1857;79;2331;15615000
Unit Trust;Solutions & Funds SA;Switzerland;CH0235398572;Procimmo Real Estate;CHF;7233391.45;798;262;364;62682;39979551.23;847;1449;385;339214
Bond;KKW Leibstadt;Switzerland;CH1191066252;2 KW LEI 22-27;CHF;7231162.5;799;63;811;7405000;21568618.5;1445;235;1126;22080000
Bond;Julius Bär Gruppe;Switzerland;CH0373476214;0.375 JULB 17-24;CHF;7208362.05;800;39;1166;7395000;27745432.85;1182;183;1354;28515000
Bond;BNP Paribas;France;CH1142512362;2.892 BNP 22-29;CHF;7196194;801;7;3527;7200000;51601678;644;76;2386;51400000
Bond;Aargau, Kanton;Switzerland;CH0119858659;2 KT AG 10-28;CHF;7194285;802;2;7971;7030000;7831095;2374;7;10126;7650000
Bond;Nordea Bank Abp;Finland;CH1264823514;2.49 NORDEA 23-28 /Z;CHF;7188988;803;18;1944;7200000;16205956;1717;28;4370;16200000
Bond;Athene Global Funding;United States;CH0572327028;0.85 ATHENE 20-25;CHF;7187086;804;35;1241;7605000;45239519;746;218;1199;47960000
Bond;Municipality;Finland;CH0251885791;0.75 MFP 14-24;CHF;7161835;805;8;3192;7255000;17582273;1642;24;4735;17785000
Bond;Swisscom;Switzerland;CH0437180935;0.75 SCM 18-28;CHF;7153954.5;806;31;1354;7535000;12297246;1963;108;1927;12945000
Bond;Akademiska Hus AB;Sweden;CH0301549348;0.25 AKAH 15-25;CHF;7150817.5;807;10;2785;7420000;26589122.5;1230;70;2515;27595000
Bond;Glencore Capital Finance DAC;Ireland;CH0568231861;1 GLENCAP 20-27;CHF;7134493.85;808;120;533;7570000;44154026.05;767;467;718;46785000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0373476412;0.50 PZ S499 18-28;CHF;7122770;809;9;2995;7575000;24447167;1311;32;3998;26060000
Bond;Province of Quebec;Canada;CH1264823431;2.04 QUE 23-33;CHF;7089302.6;810;33;1302;6900000;32090686.6;1051;70;2510;31410000
Exchange Traded Fund;Lyxor Index Fund;Global;LU1838002480;Lyxor MSCI Robotics & AI;CHF;7086871.153;811;24;1588;245691;9102517.063;2243;177;1392;323348
Exchange Traded Fund;Multi Units Luxembourg;Emerging Markets;LU2573966905;Amundi MSCI Em Mrkts II  D;CHF;7085577.275;812;23;1639;177143;7349354.395;2450;44;3328;183867
Bond;Kanton Bern;Switzerland;CH0343366792;0.05 KT BE 16-31;CHF;7071257.5;813;5;4370;8045000;8359562.5;2319;7;10372;9545000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0218517891;1.75 PZ S436 13-26;CHF;7052423.5;814;32;1326;7055000;43944173;773;117;1825;43895000
Bond;Berlin Hyp AG;Germany;CH1202242249;0.967 BERHYP 22-26;CHF;7038767.5;815;4;4549;7250000;21181602;1467;23;4872;21770000
Convertible Bond;Swiss Prime Site;Switzerland;CH0328111569;0.25 SPS CV 16-23;CHF;7025875;816;5;4371;7030000;36726781.5;915;66;2617;36855000
Bond;Luzerner Kantonalbank AG;Switzerland;CH0419040800;0.41 KBLU 19-29;CHF;6997965;817;13;2423;7590000;21329025;1460;51;3038;23165000
Bond;Lloyds Banking Group plc;United Kingdom;CH1243018806;2.745 LLOYBA 23-27;CHF;6990798;818;22;1691;7000000;68718188;489;144;1609;68400000
Bond;Land Niederösterreich;Austria;CH0296231951;0.35 LANDOE 15-23;CHF;6976780;819;3;5902;7000000;54190464.5;614;39;3590;54455000
Bond;Axpo Holding AG;Switzerland;CH1160188335;0.25 AXPO 22-25;CHF;6972214;820;98;614;7220000;45400190;743;488;696;47220000
Bond;Zürich Vers.-Gesellschaft;Switzerland;CH0398633542;1 ZVG 18-28;CHF;6963125.75;821;25;1540;7275000;27262906.9;1206;159;1510;28560000
Exchange Traded Fund;Multi Units Luxembourg;Taiwan;LU1900066033;Amundi MSCI Semiconductors;USD;6952709.863193;822;14;2273;253842;15696268.2109845;1744;39;3602;605418
Bond;Nederlandse Waterschapsbank;Netherlands;CH0190361029;1.25 NLW 12-24;CHF;6941207.2;823;12;2556;6970000;28437487.7;1161;49;3105;28540000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0553331858;0.125 PB S690 20-30;CHF;6904778.5;824;10;2786;7830000;17469042.25;1647;52;2995;19755000
Bond;UBS AG, London Branch;United Kingdom;CH1120085670;0.15 UBS 21-28;CHF;6899101;825;25;1541;7700000;39551753.5;856;116;1832;44050000
Exchange Traded Fund;Vanguard Funds plc;Global;IE00B8GKDB10;Vanguard AllWrld Div ETF Dist;CHF;6894236.5523;826;704;231;128847;31644108.5844;1058;4377;229;583701
Bond;Thurgauer Kantonalbank;Switzerland;CH0206992270;1.50 TG KB 13-27;CHF;6892630;827;3;5903;7000000;9120614.5;2241;20;5317;9245000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0485252818;0.25 PB S676 19-34;CHF;6891623.5;828;11;2726;8190000;46307498.35;725;104;1976;55295000
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00BDR55F85;UBSETF MSCI ACWI SRI hCHF ACC;CHF;6889005.9424;829;275;355;552808;62694144.995568;541;1885;344;5344125
Bond;OC Oerlikon Corporation AG;Switzerland;CH1112455790;0.375 OCOER 21-25;CHF;6887226.4;830;95;636;7270000;58329608.65;572;651;580;61525000
Bond;Givaudan SA;Switzerland;CH1191714711;1.625 GIV 22-29;CHF;6868348;831;53;916;7015000;38986183.75;865;128;1719;39640000
Bond;Bank of Montreal;Canada;CH1261608892;2.037 BAOMO 23-28;CHF;6867592.1;832;24;1589;6825000;42848342.1;792;58;2798;42530000
Bond;EGW;Switzerland;CH0185754162;1.25 EGW 12-27;CHF;6855230;833;2;7972;6960000;58381757.5;571;19;5494;59105000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0256434603;0.75 PZ S456 14-24;CHF;6853405;834;8;3193;6955000;94204727;338;85;2238;95525000
Bond;ABN AMRO Bank N.V. London;United Kingdom;CH1276269722;2.505 ABN 23-28 /Z;CHF;6828580;835;7;3528;6800000;6828580;2519;7;10346;6800000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Canada;LU0950672807;UBSETF MSCI CANADA CAD ACC;CAD;6816997.4676528;836;119;537;458455;21638981.10687087;1441;413;776;1473586
Bond;Clariant AG;Switzerland;CH0469273541;1.125 CLA 19-26;CHF;6810533.6;837;126;517;7005000;23659078.6;1341;520;666;24230000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1170565795;1.10 PZ S550 22-28;CHF;6806831;838;6;3680;7020000;11219070;2054;28;4375;11590000
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00B78JSG98;UBSETF MSCI USA VALUE USD DIS;USD;6796839.0271822;839;116;545;81762;50193930.52695477;660;1081;439;594499
Bond;Cembra Money Bank;Switzerland;CH1206367554;3.112 CEMBRA 22-27;CHF;6780125.5;840;50;951;6620000;35699646.2;943;303;966;34755000
Exchange Traded Fund;Multi Units Luxembourg;Europe;LU2090063160;LY MSCI East Eur ex Russia ETF;CHF;6767620.14;841;6;3681;229510;9051138.97;2246;55;2893;318540
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYM11K57;UBS FUND MSCI ACWI SF H-EUR;EUR;6761284.97614792;842;151;476;41663;44639472.89206949;759;1275;408;287198
Exchange Traded Fund;BlackRock Asset Management AG;Europe;DE0005933956;iSh EuroStx50 (DE) EUR Dis;EUR;6747583.44986644;843;202;414;157882;19223010.3545328;1563;543;650;459349
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0245863987;1.50 PZ S450 14-29;CHF;6740264;844;6;3682;6860000;11267310.5;2047;21;5093;11465000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0310175564;0.25 PB S625 16-26;CHF;6727858;845;12;2557;7080000;49795015.5;668;64;2674;52410000
Bond;Nestlé Holdings;United States;CH0383104335;0.25 NESTLE 17-27;CHF;6724188.95;846;35;1242;7150000;35185044.95;953;163;1471;37325000
Bond;Nant de Drance;Switzerland;CH0306626224;2 NANTDRA 16-26;CHF;6701226.1;847;43;1077;6745000;30467442.8;1091;283;1015;30565000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1249416038;2.125 PB S735 23-26;CHF;6700927.5;848;25;1542;6655000;67797661.5;503;99;2030;67080000
Exchange Traded Fund;BlackRock Asset Management CH;Global;CH0104136285;iSh Gold (CH) CHF-H;CHF;6664105.863;849;216;397;47365;37244322.8272;904;1938;338;261090
Exchange Traded Fund;iShares V plc;Global;IE00B6R52259;iSh MSCI ACWI USD Acc;USD;6661478.48808931;850;150;477;106388;20045519.03760635;1510;754;534;328450
Bond;Credit Suisse (Switzerland);Switzerland;CH0550413360;0.25 CSCHLTD 20-28;CHF;6618190;851;4;4550;7205000;12946062.5;1923;38;3637;14500000
Bond;Luzerner Kantonalbank AG;Switzerland;CH1231094389;1.90 KBLU 23-31 /Z;CHF;6599333;852;18;1945;6575000;6599333;2547;18;5674;6575000
Bond;Royal Bank of Canada;Canada;CH1137122771;0.25 RY 21-29;CHF;6594490;853;11;2727;7495000;22142245.5;1417;86;2204;25325000
Bond;AKEB;Switzerland;CH0536892828;1.45 AKEB 20-27;CHF;6580356.2;854;23;1640;7005000;9968348.7;2169;83;2274;10570000
Exchange Traded Fund;Invesco Markets plc;United States;IE00BQ70R696;Invesco Nasdaq Biotech ETF;USD;6537964.86454443;855;307;341;169693;56097194.60898039;598;1832;346;1422251
Exchange Traded Fund;iShares VII plc;United States;IE00B3VWM098;iSh MSCI USA SmC USD Acc;USD;6528729.25530402;856;176;446;16415;44557164.30211057;762;1391;392;110069
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1132966321;0.125 PB S706 21-31;CHF;6525350;857;3;5904;7425000;14799395.5;1797;75;2420;16995000
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00B5B3W843;UBS FUND BBG COMM INDEX USD;USD;6522823.51769969;858;77;720;116768;19042014.66142314;1573;378;827;329105
Bond;Commonwealth BK of Australia;Australia;CH1148308708;0.157 CWBA 21-31;CHF;6508315;859;4;4551;7550000;7187172.5;2474;13;6928;8335000
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0183136024;ZKB Silver ETF - H (CHF);CHF;6481146.6639;860;542;256;139946;81752895.4629;396;3435;260;1738717
Bond;ANZ New Zealand Int.;United Kingdom;CH0310451825;0.25 ANZ 16-23;CHF;6478854;861;14;2274;6515000;33082806.85;1016;71;2493;33375000
Bond;EBN B.V.;Netherlands;CH0253225954;0.875 EBN 14-26;CHF;6473258;862;13;2424;6680000;12881376;1930;39;3605;13260000
Bond;Metropolitan Life Global Fund;United States;CH0569237677;0.125 MPL 20-28;CHF;6466392.75;863;11;2728;7245000;32145312.75;1047;66;2629;36255000
Unit Trust;Baloise Asset Management AG;Switzerland;CH0414551033;Baloise Swiss Property;CHF;6453272;864;370;323;57440;48760229.433;681;1995;334;415100
Exchange Traded Fund;UBS (Lux) Fund Solutions;China;LU0446734872;UBSETF MSCI CANADA CAD DIS;CAD;6451101.40585526;865;607;243;188645;102186671.21544843;316;3245;271;2989735
Bond;EBN B.V.;Netherlands;CH0136594337;1.625 EBN 11-23;CHF;6447865;866;6;3683;6450000;47789258.4;695;40;3523;47705000
Bond;OC Oerlikon Corporation AG;Switzerland;CH1268922213;3.25 OCOER 23-29 /Z;CHF;6443459;867;97;622;6480000;6503789;2557;98;2039;6540000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE0006047004;Heidelberg Materials;CHF;6440400;868;1;11980;90000;6480180;2561;2;19865;90600
Bond;Vodafone Group PLC;United Kingdom;CH0325429188;0.375 VODGB 16-24;CHF;6418135.4;869;44;1052;6570000;36565774.4;920;254;1085;37440000
Bond;CABEI;Honduras;CH1191066278;1.546 CABEI 22-26;CHF;6414187.5;870;10;2787;6565000;27052468.6;1213;76;2394;27620000
Bond;NatWest Markets plc;United Kingdom;CH1270825545;2.857 NATWEST 23-28 /Z;CHF;6410456;871;15;2204;6400000;6410456;2568;15;6202;6400000
Exchange Traded Fund;SSGA SPDR ETF;United States;IE00BWBXM492;SPDR S&P US Energy ETF;USD;6407142.6297543;872;205;410;242133;40919108.33015776;825;1309;404;1485593
Bond;DH Switzerland Finance;Luxembourg;CH0305557644;0.50 DHSF 15-23;CHF;6382870.5;873;17;2010;6425000;151082474.2;220;177;1391;152565000
Bond;Credit Agricole S.A.;United Kingdom;CH1256367207;2.507 CAL 23-27;CHF;6380095.7;874;52;929;6340000;37435337.2;900;116;1831;37160000
Bond;Banque Fed du Crédit Mutuel;France;CH0355139855;0.32 BFCM 17-25;CHF;6372982.85;875;7;3529;6590000;20746421.85;1487;79;2328;21440000
Bond;Hypo Vorarlberg Bank AG;Austria;CH0461238948;1.625 VLB 19-29;CHF;6365927.5;876;32;1327;7225000;13279518.5;1899;96;2065;15015000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0347556901;0.125 PB S643 17-25;CHF;6354729.5;877;33;1303;6555000;25330193;1270;134;1673;26140000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0136847156;1.75 PZ S413 11-26;CHF;6336756.5;878;14;2275;6365000;37800533.5;891;94;2090;37835000
Bond;Swiss Life Holding AG;Switzerland;CH1242301286;2.61 SLH 23-32;CHF;6324208.5;879;29;1414;6080000;56613090;590;201;1271;54725000
Bond;EGW;Switzerland;CH0253243353;1.125 EGW 14-29;CHF;6320800;880;2;7973;6500000;12332440;1960;7;10127;12700000
Bond;AMP Group;Australia;CH0525158421;0.203 AMPGF 20-24;CHF;6317622.5;881;53;917;6650000;41333568.75;813;194;1299;43005000
Bond;Genf, Kanton;Switzerland;CH0569237651;0.03 KT GE 20-30;CHF;6312500;882;4;4552;7050000;10348122.5;2138;25;4625;11590000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0241926317;1.50 PB S593 14-25;CHF;6309306;883;11;2729;6360000;33272029;1007;40;3534;33480000
Bond;Verizon;United States;CH0367206676;1 VERIZON 17-27;CHF;6290725;884;41;1119;6555000;38060230.8;886;190;1315;39865000
Convertible Bond;Cembra Money Bank;Switzerland;CH0486598227;0 CEMBRA CV 19-26;CHF;6250800;885;13;2425;6800000;24800150;1294;37;3717;27000000
Registered Share;Calida;Switzerland;CH0126639464;CALIDA N;CHF;6242148.3;886;3674;118;170340;27373038.625;1200;17140;126;658774
Bond;AKEB;Switzerland;CH1230759487;3.10 AKEB 22-25;CHF;6233216.4;887;38;1182;6195000;36351335.4;925;335;903;36065000
Bond;Woodside Finance;Australia;CH0330049831;1 WOODSIDE 16-23;CHF;6210074;888;4;4553;6250000;43069818.25;787;60;2755;43460000
Bond;Sika;Switzerland;CH1226543861;1.90 SIKA 22-25;CHF;6205788.5;889;68;775;6200000;51834764.7;638;500;683;51580000
Exchange Traded Fund;iShares IV plc;Switzerland;IE00BYPC1H27;iSh CNY Bond USD Dis;USD;6198129.39290667;890;298;343;1356648;22692597.31450045;1389;1148;430;4809102
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE0005439004;Continental;CHF;6196922.62;891;1;11981;92519;6196922.62;2594;1;25681;92519
Bond;Commonwealth BK of Australia;Australia;CH0385518045;0.40 CWBA 17-26;CHF;6194256.5;892;27;1480;6535000;31622704.95;1059;146;1587;33320000
Bond;EnBW International Finance;Netherlands;CH1244321795;2.625 EIF 23-29 /Z;CHF;6192522.2;893;33;1304;6145000;6192522.2;2595;33;3936;6145000
Bond;Banque Internationale à Lux;Luxembourg;CH0483180920;1.00 BIL 19-25;CHF;6175218;894;71;756;6475000;17003983.655;1680;242;1107;17775000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0511762061;0 PB S682 19-27;CHF;6145243;895;10;2788;6570000;19446400.5;1548;34;3882;20855000
