﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Bond;Commerzbank Aktiengesellschaft;Germany;CH1215933958;3.375 CBK 22-26;CHF;1926650;1670;9;3170;1900000;1926650;1670;9;3104;1900000
Exchange Traded Fund;Multi Units Luxembourg;Germany;LU0252633754;LYX ETF DAX (DR) ACC;EUR;1925754.451412;1671;26;1529;14144;1925754.451412;1671;26;1529;14144
Bond;Aargauische Kantonalbank;Switzerland;CH0184636915;1.60 AKB 12-37;CHF;1910200;1672;1;9938;2000000;1910200;1672;1;9938;2000000
Exchange Traded Fund;iShares III plc;Global;IE000R9FA4A0;iS S&P 500 ESG UCITS ETF USD A;USD;1909943.36361895;1673;24;1610;431415;1909943.36361895;1673;24;1596;431415
Bond;BSantander;Chile;CH0496632628;0.135 BS 19-29;CHF;1904110;1674;5;4167;2280000;1904110;1674;5;4530;2280000
Exchange Traded Fund;Lyxor Index Fund;Emerging Markets;LU1686830909;Lyxor iBoxx $ Liquid Emerging;USD;1896422.9050448;1675;9;3171;27063;1896422.9050448;1675;9;3105;27063
Bond;Schwyzer Kantonalbank;Switzerland;CH0313130061;0.25 SZ KB 16-26;CHF;1896420;1676;4;4746;1975000;1896420;1676;4;4656;1975000
Exchange Traded Fund;Vanguard Funds plc;Asia/Pacific;IE00B9F5YL18;Vanguard APAC x Japan ETF Dist;CHF;1893486.799;1677;138;483;79560;1893486.799;1677;138;483;79560
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0226274204;UBSETF MSCI SWITZERLANDhEURDIS;EUR;1889676.410123;1678;75;710;70592;1889676.410123;1678;75;708;70592
Sponsored Funds;Allianz Global Investors GmbH;Luxembourg;LU1997244790;AGIF China A-Shares EUR AH2D;EUR;1889010.0054;1679;7;3679;16520;1889010.0054;1679;7;3679;16520
Bond;Thurgauer Kantonalbank;Switzerland;CH0405985836;0.70 TG KB 18-30;CHF;1885400;1680;2;6765;2050000;1885400;1680;2;6765;2050000
Structured Products Certificates;Leon Sec Guernsey;Switzerland;CH0599558878;QHMLTQ LEONGUE C;EUR;1884492.43434;1681;40;1134;16422;1884492.43434;1681;40;1134;16422
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00B7K93397;UBSETF S&P 500 USD DIS;USD;1884277.616465;1682;83;658;31775;1884277.616465;1682;83;657;31775
Bond;Graubündner Kantonalbank;Switzerland;CH0312512640;0.25 GR KB 16-28;CHF;1883900;1683;3;6185;2020000;1883900;1683;3;5470;2020000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0434678394;0.625 PB S663 18-28;CHF;1881400;1684;2;6766;2000000;1881400;1684;2;6766;2000000
Bond;EBN B.V.;Netherlands;CH0253225954;0.875 EBN 14-26;CHF;1880807.5;1685;3;6186;1925000;1880807.5;1685;3;5471;1925000
Exchange Traded Fund;HSBC ETFs;Global;IE00B4X9L533;HSBC MSCI WORLD UCITS ETF;USD;1876632.42565496;1686;151;460;74022;1876632.42565496;1686;151;460;74022
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0319415946;0.50 PB S629 16-35;CHF;1874990;1687;2;6767;2195000;1874990;1687;2;6767;2195000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0241926317;1.50 PB S593 14-25;CHF;1873923;1688;5;4168;1870000;1873923;1688;5;4531;1870000
Bond;Groupe E SA;Switzerland;CH1206367463;1.95 GROUPE 22-27;CHF;1870934;1689;20;1831;1865000;1870934;1689;20;1831;1865000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0429803890;IBDBTZ ZKB C;CHF;1869001.034;1690;58;865;18017;1869001.034;1690;58;865;18017
Bond;Corporacion Andina de Fomento;United States;CH0315955903;0.304 CAF 16-24;CHF;1866927;1691;4;4747;1915000;1866927;1691;4;4657;1915000
Bond;Zürich Vers.-Gesellschaft;Switzerland;CH1170565712;1.125 ZVG 22-29;CHF;1863195;1692;27;1476;1940000;1863195;1692;27;1476;1940000
Bond;KKW Leibstadt;Switzerland;CH0419040768;2 KW LEI 19-25;CHF;1858217.5;1693;13;2498;1875000;1858217.5;1693;13;2434;1875000
Bond;Orior N;Switzerland;CH0379610964;0.625 ORON 17-23;CHF;1857263;1694;21;1776;1880000;1857263;1694;21;1776;1880000
Bond;RCI Banque SA;France;CH0522159026;2.10 RCI 22-25;CHF;1849847.5;1695;46;1025;1865000;1849847.5;1695;46;1025;1865000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Canada;LU0950672807;UBSETF MSCI CANADA CAD ACC;CAD;1848282.7705026;1696;62;832;120421;1848282.7705026;1696;62;827;120421
Bond;CAIXABANK;Spain;CH1112011593;0.477 CAIXABANK 21-27;CHF;1844120;1697;4;4748;2000000;1844120;1697;4;4658;2000000
Exchange Traded Fund;Vanguard Funds plc;Emerging Markets;IE00B3VVMM84;Vanguard EM ETF Dist;CHF;1841971.55;1698;185;426;34994;1841971.55;1698;185;426;34994
Bond;Asian Development;Philippines;CH0109156262;2.75 ASIA 10-30;CHF;1837144;1699;2;6768;1690000;1837144;1699;2;6768;1690000
Structured Products Bonds;Bank Julius Bär & Co. AG;Germany;CH1178876558;FAAGJB JB C 07/23;EUR;1830737.35925;1700;5;4169;1837000;1830737.35925;1700;5;4532;1837000
Bond;Trafigura Funding;Luxembourg;CH0416445333;2.25 TRAFIGURA 18-23;CHF;1826659;1701;33;1289;1830000;1826659;1701;33;1289;1830000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0521910353;2.60 ZKB/Z0100Z 23;EUR;1820867.7667;1702;12;2556;1780000;1820867.7667;1702;12;2613;1780000
Bond;Aeroport Geneve;Switzerland;CH1206367430;2.20 AIGE 22-26;CHF;1819836;1703;22;1709;1820000;1819836;1703;22;1709;1820000
Bond;KLL;Switzerland;CH0194958960;3 KW LINTH 12-52;CHF;1814425;1704;6;4084;1765000;1814425;1704;6;4084;1765000
Exchange Traded Fund;UBS (Lux) Fund Solutions;United States;LU1048316647;UBSETF US LIQ CORP USD DIS;USD;1812948.90984352;1705;17;2056;129092;1812948.90984352;1705;17;2069;129092
Bond;Kred Wiederaufbau;Germany;CH0022268004;2.50 KFW 05-25;CHF;1809415;1706;10;2958;1745000;1809415;1706;10;2830;1745000
Bond;Nestlé Holdings;United States;CH0383104335;0.25 NESTLE 17-27;CHF;1807052.5;1707;31;1345;1915000;1807052.5;1707;31;1345;1915000
Exchange Traded Fund;iShares III plc;EMU;IE00BSKRK281;iSh  CorpBnd BBB-BB EUR Dis;EUR;1805784.31081801;1708;31;1346;393682;1805784.31081801;1708;31;1346;393682
Bond;EGW;Switzerland;CH0373476263;0.50 EGW 18-34;CHF;1801168.5;1709;2;6769;2045000;1801168.5;1709;2;6769;2045000
Asset Backed Securities;First Swiss Mobility 2020-1 AG;Switzerland;CH0520663656;1.375 FISWAG 20-23;CHF;1800000;1710;1;9939;1800000;1800000;1710;1;9939;1800000
Exchange Traded Fund;Xtrackers (IE) plc;United States;IE00BCHWNS19;X(IE) USA Ener;USD;1799580.049265;1711;32;1323;42334;1799580.049265;1711;32;1323;42334
Exchange Traded Fund;Fidelity UCITS ICAV;North America;IE00BYXVGX24;Fidelity US Qual Income-Inc;USD;1796999.34381739;1712;24;1611;234059;1796999.34381739;1712;24;1597;234059
Bond;Zürcher Kantonalbank;Switzerland;CH0589030946;0 ZKB 21-33;CHF;1796192.5;1713;11;2785;2170000;1796192.5;1713;11;2785;2170000
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BHXMHL11;UBSETF S&P 500 ESG USD ACC;CHF;1790752.315;1714;14;2376;68750;1790752.315;1714;14;2320;68750
Structured Products Bonds;UBS AG;Global;CH0511366806;AEIOUU UBS C 07/30;EUR;1790674.08185;1715;29;1412;2592000;1790674.08185;1715;29;1412;2592000
Bond;EBN B.V.;Netherlands;CH0185843015;1.125 EBN 12-24;CHF;1790195;1716;3;6187;1800000;1790195;1716;3;5472;1800000
Structured Products Certificates;Luzerner Kantonalbank AG;Global;CH1155740348;BESTLK KBLU C      /Z;CHF;1790180.41;1717;59;861;17936;1790180.41;1717;59;861;17936
Bond;Hypo Vorarlberg Bank AG;Austria;CH0593893917;0.125 VLB 21-28;CHF;1787687.5;1718;15;2265;2020000;1787687.5;1718;15;2201;2020000
Exchange Traded Fund;iShares VII plc;Japan;IE00B52MJD48;iSh Nikkei 225 JPY Acc;JPY;1782774.41633869;1719;56;888;9585;1782774.41633869;1719;56;888;9585
Bond;Basellandschaftliche Kantonalb;Switzerland;CH0279720343;0.25 BL KB 15-25;CHF;1780707.5;1720;18;1982;1830000;1780707.5;1720;18;1982;1830000
Bond;Berner Kantonalbank AG;Switzerland;CH1148728129;0.85 BE KB 22-32;CHF;1780397.5;1721;35;1250;2110000;1780397.5;1721;35;1250;2110000
Bond;Coop-Gruppe Genossenschaft;Switzerland;CH0379268714;0.50 COOP 17-27;CHF;1776533.5;1722;56;889;1890000;1776533.5;1722;56;889;1890000
Bond;Transports publics genevois;Switzerland;CH0520663607;0 TPG 20-32;CHF;1775100;1723;3;6188;2100000;1775100;1723;3;5473;2100000
Bond;SGS AG;Switzerland;CH0398633534;1.25 SGS 18-28;CHF;1773983;1724;21;1777;1835000;1773983;1724;21;1777;1835000
Bond;Banco de Crédito e Inversiones;Chile;CH0505011889;0.25 BCI 19-25;CHF;1771742.5;1725;11;2786;1890000;1771742.5;1725;11;2786;1890000
Bond;Allreal Holding AG;Switzerland;CH0373476222;0.75 ALL 17-26;CHF;1768295.5;1726;26;1530;1860000;1768295.5;1726;26;1530;1860000
Structured Products Certificates;CSGN NA;Switzerland;CH0475762503;CSEDCS CS C;EUR;1767979.096853;1727;42;1100;2171;1767979.096853;1727;42;1100;2171
Exchange Traded Fund;SSGA SPDR ETF;United States;IE00BWBXM831;SPDR S&P US Materials ETF;USD;1763148.682397;1728;48;998;50005;1763148.682397;1728;48;998;50005
Bond;Nestlé Holdings;United States;CH0383104343;0.55 NESTLE 17-32;CHF;1762117.5;1729;8;3230;1965000;1762117.5;1729;8;3230;1965000
Exchange Traded Fund;Vanguard Funds plc;Global;IE00BKX55T58;Vanguard Dev World ETF Dist;CHF;1758104.57;1730;220;393;24235;1758104.57;1730;220;393;24235
Bond;Graubündner Kantonalbank;Switzerland;CH0398633922;0.375 GR KB 19-32;CHF;1757020;1731;4;4749;2000000;1757020;1731;4;4659;2000000
Exchange Traded Fund;Xtrackers (IE) plc;Global;IE00BK1PV551;X(IE) MSCI W;CHF;1754747.49746;1732;87;635;26488;1754747.49746;1732;87;635;26488
Knock-Out Warrant;Bank Vontobel AG;United States;CH0190476470;SOSBL VON P;CHF;1754420;1733;30;1382;5044000;1754420;1733;30;1382;5044000
Structured Products Certificates;Zürcher Kantonalbank;Switzerland;CH1139756881;ZSMIAZ ZKB C;CHF;1752179.735;1734;7;3680;1954;1752179.735;1734;7;3680;1954
Bond;Nant de Drance;Switzerland;CH0200044789;2.375 NANTDRA 13-28;CHF;1744565;1735;7;3681;1730000;1744565;1735;7;3681;1730000
Bond;Walliser Kantonalbank;Switzerland;CH0398633336;0.35 WKB 18-27;CHF;1742012.5;1736;3;6189;1850000;1742012.5;1736;3;5474;1850000
Bond;Lausanne, Stadt;Switzerland;CH0209002341;1.50 LAU 13-28;CHF;1741375;1737;3;6190;1750000;1741375;1737;3;5475;1750000
Structured Products Certificates;Bank Vontobel AG;Global;CH0301889322;Z44AAV VON C;CHF;1736193.1;1738;61;844;9206;1736193.1;1738;61;844;9206
Bond;Hypo Vorarlberg Bank AG;Austria;CH0441186480;0.25 VLB 18-25;CHF;1733720;1739;4;4750;1800000;1733720;1739;4;4660;1800000
Exchange Traded Fund;iShares IV plc;Global;IE00BG0J4C88;iSh Digital Security USD Acc;USD;1732128.10888974;1740;109;555;312214;1732128.10888974;1740;109;555;312214
Exchange Traded Fund;UBS (Lux) Fund Solutions;Canada;LU1130155861;UBSETF MSCI CANADA hUSD DIS;USD;1731487.2650752;1741;28;1453;64858;1731487.2650752;1741;28;1453;64858
Bond;BP Capital Markets p.l.c.;United Kingdom;CH0238053125;1.75 BPCM 14-24;CHF;1730008.5;1742;23;1663;1730000;1730008.5;1742;23;1663;1730000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0399414371;USATRZ ZKB C;USD;1726852.6802756;1743;14;2377;1315;1726852.6802756;1743;14;2321;1315
Exchange Traded Fund;UBS (Lux) Fund Solutions;Global;LU0629459743;UBSETF MSCI World SRI USD DIS;USD;1726701.1884815;1744;143;476;15760;1726701.1884815;1744;143;476;15760
Bond;Roche Kapitalmarkt;Switzerland;CH0433761316;0.75 ROK 18-30;CHF;1724820.5;1745;16;2148;1865000;1724820.5;1745;16;2084;1865000
Structured Products Certificates;VFP Dubai;Switzerland;CH1124702429;PSTOWV VON C;USD;1724427.01748;1746;16;2149;2237;1724427.01748;1746;16;2085;2237
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1132966339;0.25 PB S707 21-36;CHF;1723300;1747;2;6770;2100000;1723300;1747;2;6770;2100000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1236771759;ODADDV VON C;CHF;1717906;1748;57;879;2060000;1717906;1748;57;879;2060000
Bond;Sulzer;Switzerland;CH0326371462;0.875 SULZER 16-26;CHF;1717137.5;1749;55;897;1785000;1717137.5;1749;55;897;1785000
Bond;Westpac Banking;Australia;CH0458097950;0.25 WBC 19-27;CHF;1717022;1750;3;6191;1810000;1717022;1750;3;5476;1810000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Europe;LU0629460675;UBSETF MSCI EMU SRI EUR DIS;CHF;1714199.88;1751;48;994;16216;1714199.88;1751;48;994;16216
Exchange Traded Fund;Xtrackers;Germany;LU0274211480;X DAX;CHF;1712809.36;1752;47;1010;12087;1712809.36;1752;47;1010;12087
Contingent Capital Bonds;Raiffeisen;Switzerland;CH0591084253;0.57 RAI 20-31;CHF;1712450;1753;3;6301;2000000;1712450;1753;3;5458;2000000
Structured Products Certificates;Luzerner Kantonalbank AG;Global;CH1121318872;CASHLK KBLU C;CHF;1707734.885;1754;294;342;65559;1707734.885;1754;294;342;65559
Bond;Berner Kantonalbank AG;Switzerland;CH0419041485;0.10 BE KB 19-39;CHF;1707100;1755;4;4582;2360000;1707100;1755;4;5069;2360000
Exchange Traded Fund;Multi Units Luxembourg;Global;LU1981860668;Lyxor Global Green Bd MH Acc;CHF;1706624.899;1756;25;1557;89291;1706624.899;1756;25;1557;89291
Bond;HIAG Immobilien Holding AG;Switzerland;CH1112011585;0.75 HIAG 21-28;CHF;1705607.5;1757;16;2129;1905000;1705607.5;1757;16;2153;1905000
Bond;mBank;Poland;CH0467182454;1.0183 MBANK 19-24;CHF;1705112;1758;6;3829;1800000;1705112;1758;6;3829;1800000
Bond;Canadian Imperial Bank of  Com;Canada;CH1179534958;0.967 CIBC 22-29;CHF;1701279;1759;6;3748;1785000;1701279;1759;6;3748;1785000
Exchange Traded Fund;HSBC ETFs;China;IE00B44T3H88;HSBC MSCI CHINA UCITS ETF;USD;1699665.52808827;1760;105;567;254121;1699665.52808827;1760;105;567;254121
Bond;KommuneKredit;Denmark;CH0026985520;2.875 KOM KR 31;CHF;1697690;1761;3;5928;1550000;1697690;1761;3;5725;1550000
Registered Share;Novavest Real Estate AG;Switzerland;CH0212186248;Novavest Real Estate N;CHF;1692256.1;1762;385;296;41728;1692256.1;1762;385;296;41728
Bond;Sika;Switzerland;CH0425766521;1.125 SIKA 18-28;CHF;1688183.9;1763;30;1374;1730000;1688183.9;1763;30;1374;1730000
Structured Products Bonds;Leon Sec;Switzerland;CH1129860354;UYHLTQ LEON C;CHF;1684617;1764;20;1816;1770000;1684617;1764;20;1816;1770000
Bond;Andermatt Swiss Alps AG;Switzerland;CH0421979144;4 ANDERMATT 18-23;CHF;1684050.5;1765;77;688;1685000;1684050.5;1765;77;692;1685000
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0118923892;UBSETF SBI AAA-BBB ESG CHF DIS;CHF;1681884.117;1766;52;937;18033;1681884.117;1766;52;937;18033
Exchange Traded Fund;iShares III plc;Global;IE000Z8F16G5;iS Global Agg ESG ETF CH Hedg;CHF;1679304.8966;1767;170;441;388250;1679304.8966;1767;170;441;388250
Exchange Traded Fund;Amundi Index Solutions;Global;LU1681046261;AMUNDI GOV BD ETF;EUR;1675122.260405;1768;8;3368;8056;1675122.260405;1768;8;3368;8056
Bond;Münchener Hypo;Germany;CH1122290237;0.05 MHB 21-36;CHF;1673940;1769;9;3027;2135000;1673940;1769;9;3042;2135000
Bond;Societe Generale;France;CH0498400602;0.25 SOGE 19-26;CHF;1671300;1770;8;3391;1800000;1671300;1770;8;3391;1800000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1138864603;SAKPJB JB C 02/23;CHF;1670676;1771;41;1111;1728000;1670676;1771;41;1111;1728000
Exchange Traded Fund;iShares plc;Asia;IE00B0M63730;iSh MSCI AC FE ex-JP USD Dis;USD;1670034.13660901;1772;104;573;34218;1670034.13660901;1772;104;573;34218
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BJXFZ989;UBS FUND MSCI ACWI SF USD UKD;USD;1665075.2879916;1773;87;637;14833;1665075.2879916;1773;87;637;14833
Exchange Traded Fund;iShares V plc;United States;IE00BMX0DF60;iSh US Med Dev USD;USD;1664217.89891644;1774;50;963;325491;1664217.89891644;1774;50;963;325491
Bond;Commerzbank;Germany;CH0026096567;3.125 CBK 06-25;CHF;1663936;1775;2;6615;1600000;1663936;1775;2;6615;1600000
Bond;Cembra Money Bank;Switzerland;CH0485252784;2.50 CEMBRA 19-99;CHF;1663237.65;1776;64;808;1780000;1663237.65;1776;64;808;1780000
Structured Products Certificates;Banque Cantonale Vaudoise;Global;CH0577972257;0732BC BCV C;USD;1661931.765;1777;1;9807;20175;1661931.765;1777;1;9807;20175
Bond;DNB Bank ASA;Norway;CH1184694730;1.167 DNB 22-27;CHF;1661397.5;1778;15;2254;1715000;1661397.5;1778;15;2190;1715000
Exchange Traded Fund;SSGA SPDR ETF;Global;IE00BYTRR863;SPDR MSCI World Energy ETF;USD;1659646.3460295;1779;78;681;38049;1659646.3460295;1779;78;683;38049
Bond;EGW;Switzerland;CH0312512731;0.32 EGW 16-36;CHF;1659330;1780;2;8436;2000000;1659330;1780;2;8436;2000000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0557778708;4 EIDG T1 99-49 /Z;CHF;1654000;1781;1;9808;1000000;1654000;1781;1;9808;1000000
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00BN4PXC48;UBSETF Climate Aware Gl Eq ACC;USD;1653509.433375;1782;1;9809;138375;1653509.433375;1782;1;9809;138375
Exchange Traded Fund;iShares V plc;United States;IE00BDDRF478;iSh S&P500 Comms USD Acc;USD;1650326.72659702;1783;24;1601;310700;1650326.72659702;1783;24;1589;310700
Exchange Traded Fund;Multi Units Luxembourg;Global;LU1563455713;Lyxor Green Bond Hgd CHF;CHF;1647162.1686;1784;70;748;206367;1647162.1686;1784;70;748;206367
Bond;CABEI;Honduras;CH1191066278;1.546 CABEI 22-26;CHF;1645859.5;1785;12;2582;1675000;1645859.5;1785;12;2639;1675000
Exchange Traded Fund;Xtrackers (IE) plc;Emerging Markets;IE00BTJRMP35;X(IE) MSCI EM;CHF;1644951.31;1786;199;416;34633;1644951.31;1786;199;416;34633
Bond;Unibail-Rodamco Se;France;CH0226752290;2 UNIBAIL 13-23;CHF;1644208;1787;11;2710;1655000;1644208;1787;11;2710;1655000
Bond;Instituto de Crédito Oficial;Spain;CH0031408112;3.25 ICO 07-24;CHF;1634505;1788;3;5927;1600000;1634505;1788;3;5852;1600000
Bond;Export-Import Bank of Korea;Republic of Korea (South Korea);CH0506668851;0 KOREA EXP 19-25;CHF;1632490;1789;3;5926;1700000;1632490;1789;3;5851;1700000
Other Warrant;Bank Julius Bär;Switzerland;CH1195940759;SMZYJB JB C 12/23;CHF;1631600;1790;20;1827;1445000;1631600;1790;20;1827;1445000
Exchange Traded Fund;Invesco Markets II PLC;United States;IE00BM8QRZ79;IVZ SOLR;USD;1631463.40575398;1791;66;788;42752;1631463.40575398;1791;66;788;42752
Bond;Novartis;Switzerland;CH0270191007;1.05 NOV 15-35;CHF;1627925;1792;6;3747;1795000;1627925;1792;6;3747;1795000
Bond;Akademiska Hus AB;Sweden;CH1166151964;0.35 AKAH 22-27;CHF;1627825;1793;8;3390;1710000;1627825;1793;8;3390;1710000
Bond;Primeo Holding AG;Switzerland;CH1196217009;1.875  22-26;CHF;1627462.5;1794;6;3746;1630000;1627462.5;1794;6;3746;1630000
Structured Products Certificates;UBS AG;Global;CH1106461713;TANIAU UBS C 04/28;EUR;1623917.77;1795;15;2253;2000;1623917.77;1795;15;2189;2000
Exchange Traded Fund;SSGA SPDR ETFs;Europe;IE00B6YX5F63;SPDR 1-3 Year Euro Gov Bond;CHF;1618308.707;1796;20;1826;32850;1618308.707;1796;20;1826;32850
Exchange Traded Fund;iShares II plc;Global;IE00B1TXHL60;iSh Listed Priv Eq USD Dis;USD;1617753.955028;1797;232;382;71891;1617753.955028;1797;232;382;71891
Exchange Traded Fund;Vontobel Fonds Svcs;Global;CH1122756724;RaiETFSGoRS&T -A CHF-;CHF;1611168.4;1798;49;978;2825;1611168.4;1798;49;978;2825
Registered Share;MCH Group AG;Switzerland;CH0039542854;MCH GROUP N;CHF;1610271.815;1799;601;243;327778;1610271.815;1799;601;243;327778
Bond;National Bank of Canada;Canada;CH1221150480;1.9575 NATCAN 22-27;CHF;1606775;1800;9;3046;1575000;1606775;1800;9;3061;1575000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0295186388;0.375 PZ S469 15-25;CHF;1605190;1801;2;8435;1650000;1605190;1801;2;8435;1650000
Exchange Traded Fund;UBS (Lux) Fund Solutions;United Kingdom;LU0937836467;UBSETF MSCI UK GBP DIS;GBP;1602505.11058911;1802;36;1216;70777;1602505.11058911;1802;36;1216;70777
Bond;Genf, Kanton;Switzerland;CH0139458720;1.50 KT GE 11-24;CHF;1602248;1803;2;8434;1600000;1602248;1803;2;8434;1600000
Bond;Bell Food Group;Switzerland;CH0398678919;0.75 BELL 18-28;CHF;1600632.5;1804;32;1320;1725000;1600632.5;1804;32;1320;1725000
Structured Products Certificates;UBS AG;Global;CH0547926953;AAAAUU UBS C 09/27;EUR;1600193.0618;1805;11;2709;1786;1600193.0618;1805;11;2709;1786
Other Warrant;Bank Vontobel AG;Global;CH1163227247;MEUAEV VON P;CHF;1596100;1806;21;1760;3300000;1596100;1806;21;1760;3300000
Exchange Traded Fund;iShares II plc;Global;IE00B27YCN58;iSh MSCI Wrld Islamic USD Dis;USD;1595131.6457479;1807;50;968;43427;1595131.6457479;1807;50;968;43427
Bond;FCA Capital Suisse SA;Switzerland;CH1118483697;0.051 FIDIS 21-24;CHF;1592035;1808;16;2142;1660000;1592035;1808;16;2166;1660000
Bond;National Australia Bank;Australia;CH1160188327;0.565 NAB 22-31;CHF;1591482.5;1809;14;2285;1795000;1591482.5;1809;14;2357;1795000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0268786982;0.625 PZ S460 15-30;CHF;1580299;1810;10;2868;1700000;1580299;1810;10;2978;1700000
Bond;Basel-Stadt, Kanton;Switzerland;CH0331455334;0 KT BS 16-26;CHF;1580267;1811;6;3745;1660000;1580267;1811;6;3745;1660000
Bond;DNB Bank ASA;Norway;CH0446595636;0.125 DNB 18-23;CHF;1579738.5;1812;12;2590;1600000;1579738.5;1812;12;2647;1600000
Sponsored Funds;J. Safra Sarasin Investfond;Switzerland;CH0001234068;SaraSelect P CHF;CHF;1578274;1813;14;2284;893;1578274;1813;14;2356;893
Bond;Luzerner Kantonalbank AG;Switzerland;CH1214912029;2.05 KBLU 22-47 /Z;CHF;1576122.5;1814;5;4257;1485000;1576122.5;1814;5;4167;1485000
Bond;Henkel AG & Co KGaA;Germany;CH0541537996;0.272  20-23;CHF;1575242;1815;11;2708;1580000;1575242;1815;11;2708;1580000
Exchange Traded Fund;iShares III plc;United States;IE00BK6NC407;iSh Core  CorpBnd CHF-H Acc;CHF;1574174.2503;1816;87;634;359392;1574174.2503;1816;87;634;359392
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1206367539;2.20 PZ S562 22-34;CHF;1573650;1817;1;9810;1500000;1573650;1817;1;9810;1500000
Bond;BoS Funding Limited;Cayman Islands;CH0461238872;1.50 BOSFL 19-23;CHF;1570287.5;1818;12;2589;1610000;1570287.5;1818;12;2646;1610000
Exchange Traded Fund;Xtrackers;China;LU0514695690;X MSCI CHINA;CHF;1569671.515;1819;94;610;104527;1569671.515;1819;94;610;104527
Exchange Traded Fund;SSGA SPDR ETF;Ireland;IE00BFWFPX50;SPDR S&P US Comms Serv ETF;USD;1566833.7010145;1820;35;1240;74596;1566833.7010145;1820;35;1240;74596
Bond;Tessin, Kanton;Switzerland;CH1223665055;2 KT TI 22-37;CHF;1565907;1821;5;4307;1520000;1565907;1821;5;4217;1520000
Bond;Open JS Company Gazprom;Russia;CH0404311711;1.45 GAZPROM 18-23;CHF;1565525;1822;2;7968;2110000;1565525;1822;2;7968;2110000
Structured Products Certificates;Banque Cantonale Vaudoise;Global;CH0577972240;0582BC BCV C;USD;1564777.71205;1823;6;3744;19210;1564777.71205;1823;6;3744;19210
Exchange Traded Fund;HSBC ETFs;Emerging Markets;IE00B5SSQT16;HSBC MSCI EMERGING MARKETS ETF;USD;1563055.2198374;1824;74;714;163523;1563055.2198374;1824;74;714;163523
Bond;Korea National Oil Corp;Republic of Korea (South Korea);CH1231312716;2.15 KOROIL 22-24 /Z;CHF;1561277.5;1825;34;1264;1555000;1561277.5;1825;34;1264;1555000
Bond;Aeroport Geneve;Switzerland;CH0379268706;0.40 AIGE 17-27;CHF;1561175;1826;21;1769;1685000;1561175;1826;21;1769;1685000
Bond;Basler Kantonalbank;Switzerland;CH0149549575;1.50 BKB 12-27;CHF;1560690;1827;11;2707;1570000;1560690;1827;11;2707;1570000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1170682038;MBBDJB JB C 06/23;EUR;1558072.7715;1828;4;4656;1578000;1558072.7715;1828;4;5143;1578000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0328369142;TENCIU UBS C;USD;1557528.1361844;1829;4;4655;15500;1557528.1361844;1829;4;5142;15500
Registered Share;Hypo Lenzburg;Switzerland;CH0001341608;HYPO LENZB N;CHF;1557480;1830;144;474;372;1557480;1830;144;474;372
Bond;BNG Bank N.V.;Netherlands;CH0118668257;2.125 BNG 10-29;CHF;1556387.5;1831;5;4306;1495000;1556387.5;1831;5;4216;1495000
Bond;GF;Switzerland;CH0373476636;1.05 FISCHER 18-28;CHF;1553922.5;1832;50;967;1640000;1553922.5;1832;50;967;1640000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE0005140008;Deutsche Bank;EUR;1553399.3475;1833;1;9811;134750;1553399.3475;1833;1;9811;134750
Bond;Luzerner Kantonalbank AG;Switzerland;CH0597857785;2 KBLU 21-99;CHF;1553022.5;1834;62;828;1840000;1553022.5;1834;62;828;1840000
Exchange Traded Fund;iShares plc;United States;IE00BK7XZ629;iSh $ TreasBnd 1-3yr CHF-H Acc;CHF;1550472.7249;1835;91;619;332410;1550472.7249;1835;91;622;332410
Bond;Auckland Council;New Zealand;CH1221150464;2.005 AUCKL 22-32;CHF;1549646.4;1836;10;2887;1500000;1549646.4;1836;10;2869;1500000
