﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;Bank Vontobel AG;Switzerland;CH1197307064;WGOB5V VON C 06/23;CHF;69205;4485;15;2018;101000;70425;9331;16;4867;103000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214886066;15.50 ZKB/Z0743Z 24;CHF;69132;4486;2;7048;70000;78627;8976;3;12332;80000
Other Warrant;UBS AG;Switzerland;CH0512539047;WSRE6U UBS C 12/23;CHF;69100;4487;5;3857;280000;135890;7296;13;5421;552000
Other Warrant;UBS AG;Switzerland;CH0555318473;NOTV7U UBS C 12/23;CHF;69080;4488;5;3858;67400;73897.5;9176;8;7111;76980
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1121315811;LQWWLK KBLU C 11/24;CHF;69064;4489;2;7049;70000;424971;4801;13;5472;430000
Structured Products Certificates;Bank J. Safra Sarasin;Global;CH0137594716;GOLDUS SAR C;USD;69058.597296;4490;1;7696;39;2139013.731794;3021;8;7220;1244
Other Warrant;Bank Vontobel AG;Switzerland;CH1236751512;WUBBAV VON C 09/23;CHF;69052;4491;5;3859;208000;90873.5;8566;10;6330;262500
Other Warrant;Bank Vontobel AG;Global;CH1236797663;MPAAOV VON C;CHF;69040.2;4492;5;3860;12730;96069;8373;15;5025;21450
Other Warrant;Bank Vontobel AG;Switzerland;CH1236750639;WSRAHV VON C 06/23;CHF;69040;4493;6;3514;400000;73151;9203;11;5975;424000
Other Warrant;Bank Vontobel AG;Germany;CH1245868265;MDABFV VON C;CHF;69000;4494;4;4422;60000;69000;9408;4;10265;60000
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BWT3KL42;UBSETF MSCI USA PVALU hEUR ACC;EUR;68969.6640645;4495;9;2841;2851;1263598.85911768;3470;131;1304;49533
Exchange Traded Fund;Lyxor;Germany;LU0603933895;Lyxor DivDAX TR;EUR;68929.9729875;4496;4;4423;2171;115980.1331115;7734;7;7695;3746
Exchange Traded Fund;BNP PARIBAS EASY FR;United States;FR0011550185;BNPP S&P500  C;EUR;68896.3695488;4497;2;7050;3816;1674704.6832216;3224;21;4190;91469
Structured Products Certificates;Leon Sec Guernsey;Switzerland;CH1186543695;UYPLTQ LEONGUE C;CHF;68860;4498;1;7697;500;107169.47;7967;4;10646;783
Other Warrant;Bank Julius Bär;Switzerland;CH1242490527;ROXNJB JB C 04/23;CHF;68780;4499;6;3515;870000;168900;6757;13;5432;1798000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214884970;4.25 ZKB/Z0705Z 24;CHF;68625;4500;4;4424;70000;78475;8979;5;9335;80000
Other Warrant;Bank Vontobel AG;Global;CH1163258911;MEUADV VON P;CHF;68600;4501;4;4297;410000;1960850;3100;33;3167;5133000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204264571;AIYLCS CSLB C 08/23;USD;68572.1808;4502;1;7698;80000;68572.1808;9434;1;24505;80000
Structured Products Bonds;UBS AG, London Branch;Global;CH1181986311;KMCHDU UBS C 12/23;CHF;68450;4503;3;5079;70000;77391.5;9020;4;10387;79000
Bond;Banque Cantonale du Jura SA;Switzerland;CH0271737097;0.625 BCJ 15-25;CHF;68410;4504;2;7051;70000;599937.5;4291;9;6939;615000
Structured Products Certificates;Leon Sec Guernsey;Switzerland;CH1111680463;QWJLTQ LEONGUE C;USD;68392.952452;4505;4;4298;837;275824.018023;5603;17;4744;3286
Exchange Traded Fund;Invesco Markets plc;Europe;IE00B60SWY32;Invesco MSCI Europe ETF;EUR;68369.60023;4506;3;5080;238;436263.416955;4765;11;6060;1539
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1182626080;5.74 RAIFFNL/KSCRCH 24;EUR;68294.4099;4507;2;7052;70000;177166.72155;6642;4;10577;183000
Other Warrant;Zürcher Kantonalbank;Germany;CH1235750325;IDARCZ ZKB P;CHF;68269;4508;13;2218;65100;87319;8674;14;5212;80100
Other Warrant;Bank Vontobel AG;France;CH0143863485;MGL41 VON C;CHF;68100;4509;5;3861;50000;171000;6724;11;5971;110000
Other Warrant;UBS AG;Switzerland;CH1237788356;PSLHPU UBS C 12/24;CHF;68000;4510;2;7053;80000;68000;9468;2;14542;80000
Exchange Traded Fund;Xtrackers (IE) plc;Global;IE00BM67HS53;MSCI World Materials UCITS ETF;CHF;67929.36;4511;7;3222;1402;523409.95;4494;41;2770;10470
Knock-Out Warrant;Bank Julius Bär;Switzerland;CH1242800402;KCFGJB JB P 12/23;CHF;67800;4512;2;7054;120000;67800;9482;2;14543;120000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1185602872;OSMBKV VON P02;CHF;67761.4;4513;14;2120;188540;186408.01;6500;128;1323;373648
Structured Products Bonds;Bank Vontobel AG;Global;CH1235098014;RMAR1V VON C 01/26;CHF;67690;4514;1;7699;70000;107280;7961;3;12393;110000
Other Warrant;Bank Vontobel AG;Switzerland;CH0450808974;FSLAEV VON C;CHF;67550;4515;5;3862;27000;134404;7326;9;7057;54800
Structured Products Certificates;Bank Vontobel AG;Switzerland;CH1235098337;ZFMAUV VON C;USD;67517.1365;4516;3;5081;810;1331955.5263;3423;26;3666;15720
Structured Products Bonds;Raiffeisenbanken;Global;CH1177414021;6.50 BKSVR/JZKRCH 24;CHF;67501.9;4517;5;3863;69000;297057.1;5439;17;4756;303000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1136238057;MAYGJB JB C 09/23;USD;67473;4518;1;7700;75000;1032313.545;3667;6;8632;1145000
Structured Products Bonds;UBS AG, London Branch;Global;CH1207291746;KMLUDU UBS C 08/23;CHF;67433;4519;4;4299;74000;192532.5;6415;10;6310;214000
Sponsored Funds;1741 Fund Solutions AG;Switzerland;CH0019182366;Quantex StPM R;CHF;67370;4520;6;3516;260;121762;7595;11;5976;475
Other Warrant;Bank Vontobel AG;Global;CH1245833178;MBTA1V VON C;CHF;67303.8;4521;9;2842;6340;144266.4;7130;13;5448;16520
Structured Products Certificates;Zürcher Kantonalbank;Global;CH1105863513;FUTTRZ ZKB C;CHF;67282.302;4522;15;2019;919;772379.345;3972;85;1751;10757
Structured Products Bonds;UBS AG, London Branch;Global;CH1201254674;7.75 UBS/GO KMGIDU 24;CHF;67250;4523;2;7055;70000;212043;6184;9;6940;221000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214887379;10 ZKB/Z074UZ 24;CHF;67249;4524;6;3517;70000;136310.5;7288;11;5977;145000
Exchange Traded Fund;Franklin Templeton ICAV;Brazil;IE00BHZRQY00;Frk Lib Brazil UCITS ETF;USD;67239.620872;4525;12;2344;3483;1190676.1344796;3525;51;2444;60258
Knock-Out Warrant;Bank Vontobel AG;United States;CH1206723145;OGSARV VON P;CHF;67200;4526;3;5082;120000;67200;9507;3;12078;120000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236751819;WUBBRV VON C 06/23;CHF;67180;4527;4;4413;355000;125074;7528;20;4244;566500
Structured Products Certificates;Raiffeisenbanken;Global;CH0344116055;BQORCH BKSVR C;CHF;67169;4528;2;7029;40;166304.12;6791;8;7235;98
Bond;St.Galler Kantonalbank AG;Switzerland;CH0522159091;1.40 SG KB 22-30;CHF;67160;4529;2;7030;70000;11988187.5;1541;15;5093;12355000
Other Warrant;UBS AG;Switzerland;CH1241708150;MZURDU UBS C;CHF;67125;4530;3;5065;40000;67125;9510;3;12075;40000
Sponsored Funds;IPConcept (Luxembourg) SA;Luxembourg;LU0357130854;Bakersteel Pr Met EUR A2C;EUR;67124.596;4531;3;5066;146;285483.49412;5531;11;6058;663
Other Warrant;UBS AG;Switzerland;CH1218431620;FEMSUU UBS C 09/23;CHF;67100;4532;4;4414;220000;67100;9511;4;10261;220000
Other Warrant;Bank Vontobel AG;Switzerland;CH1245858670;MSMAKV VON C;CHF;67050;4533;7;3218;47500;78605;8977;10;6344;57000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204265453;AJBVCS CSLB C 05/24;CHF;67002;4534;2;7031;70000;91212;8546;3;12327;95000
Other Warrant;Bank Vontobel AG;Global;CH1225155972;MUSA5V VON P;CHF;66892;4535;12;2342;159000;237710;5931;19;4358;476400
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204262195;AIPHCS CSLB C 10/23;USD;66790.071;4536;3;5067;75000;102477.5197;8099;7;7792;115000
Exchange Traded Fund;Ossiam Lux;Europe;LU1079842321;OSSIAM Shiller Barclayscape EU;EUR;66733.408525;4537;3;5068;141;278630.930281;5583;11;6059;604
Structured Products Bonds;Leon Sec Guernsey;Global;CH1163991412;TKTLTQ LEONGUE C 02/24;CHF;66675;4538;3;5069;70000;176103;6659;8;7174;185000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1229750786;MAGUJB JB C 12/24;CHF;66614;4539;4;4415;70000;160031.5;6877;8;7203;165000
Other Warrant;Bank Vontobel AG;Switzerland;CH0406519469;F6LZUV VON C;CHF;66520;4540;5;3853;44900;106610;7980;10;6329;82900
Other Warrant;Bank Vontobel AG;United States;CH1260731042;MKCACV VON C;CHF;66500;4541;1;7685;50000;66500;9546;1;24502;50000
Structured Products Bonds;Credit Suisse London Branch;United States;CH1149494416;AIJJCS CSLB C 08/23;USD;66454.40484;4542;1;7686;83000;85234.51849;8738;4;10643;108000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0328368979;TAG1YU UBS C;USD;66451.25202;4543;2;7032;396;656878.56813;4179;12;5785;3931
Exchange Traded Fund;WisdomTree Issuer ICAV;Global;IE00BYMLZY74;WT Enhanced Commodity ETF Acc;USD;66381.2103376;4544;14;2118;5002;1156520.67336032;3559;66;2064;83189
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1181313169;LPUBLK KBLU C 04/24 /Z;CHF;66153.7;4545;4;4416;64000;1134742.9;3578;51;2437;1121000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1236774506;ODADIV VON P;CHF;66120;4546;1;7687;58000;105670;8008;5;9505;78000
Structured Products Certificates;Bank J. Safra Sarasin;Global;CH0143580279;BSDOM SAR C;CHF;65850.687;4547;2;7033;35;158076.087;6907;3;12328;85
Knock-Out Warrant;UBS AG;Switzerland;CH1259295975;SUBSSU UBS P01;CHF;65500;4548;3;5070;200000;65500;9581;3;12076;200000
Other Warrant;Bank Vontobel AG;United States;CH1153228361;MNACBV VON P;CHF;65440;4549;2;7034;16000;113750;7789;6;8544;25000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0536893412;0 PZ S526 20-30;CHF;65425;4550;2;7035;75000;1924455;3112;4;10575;2175000
Knock-Out Warrant;Bank Julius Bär;United States;CH1257351051;KNWVJB JB P 09/23;CHF;65380;4551;8;3073;116000;65380;9586;8;7137;116000
Exchange Traded Fund;Lyxor Portfolio Strategy;Global;DE000ETF7011;Lyxor Portfolio Strategy;EUR;65353.292784;4552;3;5071;471;2054427.609202;3063;51;2452;14608
Structured Products Certificates;Leon Sec;Switzerland;CH0467720410;FIVETQ LEON C;USD;65346.18564;4553;11;2497;560;166976.535476;6786;45;2624;1371
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206985967;ISIJFZ ZKB C;CHF;65255;4554;16;1926;98500;73835;9178;20;4223;108500
Other Warrant;UBS AG;Switzerland;CH1236307364;ACLD0U UBS C;CHF;65200;4555;2;7036;94000;92700;8498;3;12329;144000
Sponsored Funds;IPConcept (Luxembourg) SA;Luxembourg;LU1807297715;Galileo Vietnam IC;USD;65107.27882;4556;3;5072;322;151755.78532;7008;8;7175;742
Structured Products Bonds;UBS AG, London Branch;Global;CH1201261547;11.50 UBS/GO KMHIDU 23;CHF;65038;4557;2;7037;68000;83908;8795;5;9420;88000
Registered Share;NIBE Ind. AB;Sweden;SE0015988019;NIBE Industrier AB N;CHF;65022.169;4558;27;1376;6315;2831610.232;2781;110;1490;442361
Bond;Zürcher Kantonalbank;Switzerland;CH0373476339;0.30 ZKB 18-28;CHF;65010;4559;3;5073;70000;22210100.25;971;55;2326;23880000
Other Warrant;Bank Julius Bär;Switzerland;CH1225608160;UBSTJB JB C 03/24;CHF;65000;4560;1;7688;100000;136460;7281;7;7926;214000
Other Warrant;Zürcher Kantonalbank;Germany;CH1164361664;DAXDPZ ZKB P 12/23;CHF;64890;4561;9;2839;228000;174505;6682;28;3533;478500
Other Warrant;UBS AG;Switzerland;CH1147771211;CROGRU UBS C 12/25;CHF;64889.5;4562;18;1771;638000;250402.5;5810;52;2426;2275000
Bond;Credit Agricole Home Loan SFH;France;CH0373945036;0.25 CAHL 17-27;CHF;64855;4563;1;7689;70000;2597918;2862;11;6121;2785000
Knock-Out Warrant;UBS AG;Switzerland;CH1252974386;0CFR3U UBS C;CHF;64800;4564;3;5074;180000;64800;9614;3;12077;180000
Other Warrant;Bank Vontobel AG;Switzerland;CH0481015383;FAAAAV VON C;CHF;64767.5;4565;8;3074;319500;388716.5;4966;41;2772;2696200
Structured Products Bonds;UBS AG, London Branch;Global;CH1189605343;KLKODU UBS C 12/23;CHF;64505;4566;4;4417;65000;460635;4677;16;4924;465000
Other Warrant;Bank Vontobel AG;Switzerland;CH0406519311;FL6RGV VON C;CHF;64416;4567;8;2947;17400;210497.45;6208;27;3618;68895
Structured Products Bonds;VFP Dubai;Global;CH1124699914;4.25 VON/RMA95V 23;USD;64403.952;4568;2;7038;90000;64403.952;9634;2;14539;90000
Knock-Out Warrant;UBS AG;Switzerland;CH1249079232;MOERUU UBS C;CHF;64350;4569;6;3510;430000;99550;8227;9;7064;540000
Structured Products Bonds;Bank Vontobel AG;Austria;CH1235099699;RAMADV VON C 12/23;CHF;64271;4570;7;3219;78000;261541;5709;21;4122;292000
Exchange Traded Fund;BNP Paribas Easy;Europe;LU0192223062;BNPP Easy FTSE EPRA Eurozone D;EUR;64178.6522049;4571;6;3511;11038;177757.5797195;6633;27;3607;28326
Structured Products Certificates;Zürcher Kantonalbank;Global;CH1105865542;WATIUZ ZKB C 05/24;USD;64149.9928;4572;2;7039;700;83054.67372;8831;3;12330;900
Knock-Out Warrant;Bank Vontobel AG;United States;CH1206737624;OAAAKV VON P;CHF;64100;4573;3;5075;305000;233800;5972;10;6408;725000
Structured Products Bonds;UBS AG, London Branch;Global;CH1237601120;KNJTDU UBS C 01/24;USD;64009.356;4574;8;2948;75000;401865.8853;4903;23;3906;476000
Knock-Out Warrant;UBS AG;Switzerland;CH1236298399;ACLDWU UBS C;CHF;64000;4575;2;7040;80000;122400;7575;4;10576;160000
Registered Share;Elma Electronic;Switzerland;CH0005319162;ELMA ELECTRONIC N;CHF;64000;4576;9;2840;64;702600;4092;72;1956;697
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1131372927;DUFRCH RAIFFNL C 02/24;EUR;63917.3435;4577;3;5076;65000;460243.9595;4678;5;9287;465000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235742967;TEMFHZ ZKB C 09/23;CHF;63850;4578;8;2949;880000;73925;9175;11;5992;1075000
Structured Products Bonds;Basler Kantonalbank;Global;CH1186320326;AWQBKB BKB C 09/25;CHF;63845.6;4579;2;7041;64000;353161.7;5119;16;4893;356000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585315549;3.70 ZKB/Z21BHZ 24;CHF;63809;4580;2;7042;65000;102573;8096;3;12331;105000
Structured Products Bonds;UBS AG, London Branch;Global;CH1193297517;KNATDU UBS C 05/24;CHF;63792.5;4581;2;7043;65000;188267.5;6467;5;9421;195000
Knock-Out Warrant;Bank Vontobel AG;Japan;CH0553457927;ONIAHV VON C;CHF;63720;4582;1;7690;18000;259921.93;5720;4;10644;76607
Other Warrant;Bank Vontobel AG;Germany;CH1245804484;WDAMVV VON P 05/23;CHF;63700;4583;5;3854;160000;63700;9662;5;9272;160000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1245855726;MCOBJV VON C;CHF;63678.3;4584;5;3855;59355;90118.3;8584;9;7056;99355
Other Warrant;UBS AG;Switzerland;CH1227360976;DCOTGU UBS C 12/23;CHF;63650;4585;6;3512;75000;63650;9664;6;8367;75000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1215857686;WSIBPV VON C 12/23;CHF;63630;4586;14;2119;54500;159480;6882;20;4219;174500
Exchange Traded Fund;SSGA SPDR ETF;Global;IE00BYTRRG40;SPDR MSCI World Telecom ETF;USD;63591.495671;4587;12;2343;1875;1729989.3335815;3206;71;1975;52507
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128281941;ILEABZ ZKB P;CHF;63500;4588;2;7044;50000;291000;5487;10;6357;225000
Other Warrant;Bank Vontobel AG;Switzerland;CH1235104861;FPAAHV VON C;CHF;63485.7;4589;4;4418;7390;63485.7;9670;4;10262;7390
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00B7KQ7B66;UBSETF MSCI WORLD USD DIS;CHF;63475.46;4590;15;2017;1003;1047963.39;3648;107;1510;16591
Other Warrant;Bank Julius Bär;Switzerland;CH1242798739;UBWGJB JB C 12/24;CHF;63457;4591;11;2495;150750;176581.11;6651;26;3619;435013
Structured Products Bonds;UBS AG, London Branch;Global;CH1134905343;KJMWDU UBS C 09/23;CHF;63440;4592;1;7675;65000;63440;9672;1;24499;65000
Other Warrant;UBS AG;Switzerland;CH1255574688;MZURAU UBS C 12/23;CHF;63398;4593;7;3216;113000;63398;9673;7;7682;113000
Exchange Traded Fund;Xtrackers (IE) plc;EMU;IE000Y6L6LE6;X EMU NET ZERO PA ETF 1C;CHF;63395.415;4594;2;7018;1621;63395.415;9674;2;14535;1621
Structured Products Certificates;Luzerner Kantonalbank AG;Global;CH1104351833;RISKLK KBLU C;CHF;63371.99;4595;14;2117;2541;475420.52;4622;78;1848;19255
Other Warrant;Bank Julius Bär;Europe;CH1199031407;LSEWJB JB C;EUR;63329.07;4596;2;7019;10000;63329.07;9677;2;14536;10000
Structured Products Certificates;VFP Dubai;Switzerland;CH0480387981;PSTQAV VON C;USD;63315.18052;4597;5;3848;462;1112662.793447;3595;20;4263;7926
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235752529;UBSVPZ ZKB C 12/24;CHF;63300;4598;8;3068;279000;168300;6769;21;4125;779000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0506595971;DIGIZZ ZKB C;USD;63252.7885238;4599;4;4404;79;371041.1570949;5036;22;4082;472
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204263276;AITLCS CSLB C 12/24;EUR;63061.7024;4600;2;7020;65000;155855.6856;6938;6;8542;160000
Bond;BSantander;Chile;CH0465767785;0.384 BS 19-24;CHF;63030;4601;3;5058;65000;3700360;2563;26;3665;3805000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153201855;WSMHCV VON P 12/23;CHF;62843;4602;8;3069;60900;352973;5121;31;3313;279400
Structured Products Certificates;Leon Sec;Global;CH0481488069;ULTCTQ LEON C;USD;62740.93442;4603;5;3849;8110;4836858.29703;2349;54;2356;609040
Other Warrant;Bank Julius Bär;Switzerland;CH1242798705;ZURFJB JB C 12/24;CHF;62700;4604;6;3508;200000;62700;9707;6;8389;200000
Bond;Bern, Stadt;Switzerland;CH0419040776;0.70 BERN 19-34;CHF;62640;4605;2;7021;70000;33668085;655;18;4530;37740000
Other Warrant;Zürcher Kantonalbank;Germany;CH1235750515;ITKHBZ ZKB C;CHF;62600;4606;5;3850;60000;107000;7971;9;7055;100000
Other Warrant;Bank Vontobel AG;Germany;CH0581439673;MBAARV VON C;CHF;62560;4607;1;7676;34000;245820;5856;4;10642;136000
Structured Products Bonds;Zürcher Kantonalbank Finance;United States;CH1164329414;10.86 ZKB/IBM 23;USD;62544.74745;4608;4;4405;67000;227602.80729;6027;9;7030;242000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204263581;AIUQCS CSLB C 07/24;USD;62482.6566;4609;1;7677;70000;62482.6566;9717;1;24500;70000
Other Warrant;Bank Vontobel AG;Switzerland;CH1245875567;WSRANV VON P 09/23;CHF;62450;4610;3;5059;210000;62450;9719;3;12073;210000
Other Warrant;Bank Vontobel AG;Switzerland;CH1197345569;WSMQ6V VON C 12/23;CHF;62426;4611;13;2217;63600;62426;9720;13;5463;63600
Other Warrant;Bank Vontobel AG;Switzerland;CH1194351834;FNABUV VON C;CHF;62409;4612;7;3217;19200;463228;4663;45;2613;139200
Other Warrant;Bank Vontobel AG;United States;CH0581514244;MCHACV VON C;CHF;62400;4614;1;7678;20000;247650;5831;3;12390;70000
Other Warrant;UBS AG;Switzerland;CH0512538874;WNOV7U UBS C 12/23;CHF;62400;4613;4;4406;170000;298680;5420;30;3367;1672000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1206722543;OSBA2V VON C;CHF;62400;4615;2;7022;60000;121800;7592;6;8543;120000
Bond;Swisscom;Switzerland;CH0494734335;0 SCM 19-44;CHF;62370;4616;1;7679;100000;1564330;3282;11;6120;2455000
Exchange Traded Fund;Fidelity UCITS ICAV;North America;IE00BYXVGY31;Fidelity US Qual Income-Acc;USD;62359.6728208;4617;10;2647;7178;1083799.58843621;3619;55;2336;124873
Structured Products Bonds;Leon Sec Guernsey;Global;CH1186550708;ULCLTQ LEONGUE C 06/23;USD;62337.249;4618;1;7680;65000;134061.46447;7342;7;7925;142000
Other Warrant;Bank Vontobel AG;Switzerland;CH0254740381;FI10LG VON C;CHF;62300;4619;8;3070;540000;95613.845;8388;16;4852;824869
Sponsored Funds;BlackRock (Luxembourg) SA;Luxembourg;LU0521028471;BGF Wld Gold CHF A2HC;CHF;62292;4620;1;7681;11600;82439.792;8845;3;12391;15796
Structured Products Bonds;VFP Dubai;Global;CH1156451655;11.75 VON/RMCATV 23;USD;62288.31;4621;2;7023;75000;66547.4935;9542;3;12326;80000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585321349;4.85 ZKB/Z0277Z 23;EUR;62280.626317;4622;8;3071;62400;304195.764927;5380;45;2615;304600
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1167481980;RIDABV VON C 07/23;CHF;62265;4623;3;5060;70000;149939;7041;7;7791;160000
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1134238166;6 BCV/0698BC 24;CHF;62218.5;4624;4;4407;63000;1043986.4;3650;27;3592;1056000
Structured Products Bonds;VFP Dubai;Global;CH1156422565;7.25 VON/RMB3UV 24;USD;62177.439;4625;3;5061;70000;85450.0806;8729;5;9286;96000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0361532911;0.25 PZ S495 17-26;CHF;62169;4626;2;7024;65000;7560089;1972;10;6356;7910000
Exchange Traded Fund;HSBC ETFs;Japan;IE00BKY55S33;HSBC JAPAN SUSTAINABLE EQ ETF;USD;62127.3905824;4627;6;3509;4930;1209951.3733636;3514;27;3606;95940
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1258248439;6AGDAU UBS P 09/23;CHF;62100;4628;2;7025;60000;62100;9732;2;14537;60000
Bond;Banque Fed du Crédit Mutuel;France;CH0441186456;1 BFCM 18-26;CHF;62030;4629;4;4408;65000;3764280;2546;50;2458;3915000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250725061;NESIRZ ZKB C 06/23;CHF;62000;4631;4;4409;600000;62000;9739;4;10293;600000
Other Warrant;Bank Vontobel AG;Germany;CH1245869107;WDAEWV VON P 09/23;CHF;62000;4630;2;7026;60000;62000;9740;2;14538;60000
Other Warrant;Bank Vontobel AG;Switzerland;CH1163312734;WSMJ3V VON C 06/23;CHF;61990;4632;8;3072;330000;193048.5;6406;66;2055;837400
Bond;St.Galler Kantonalbank AG;Switzerland;CH0352419615;0.625 SG KB 17-32;CHF;61985;4633;1;7682;70000;185337.5;6519;3;12392;205000
Registered Share;ASMALLWORLD AG;Switzerland;CH0404880129;ASMALLWORLD N;CHF;61858.28;4634;64;753;33590;283919.225;5544;312;714;138000
Other Warrant;Bank Vontobel AG;Switzerland;CH1211057307;FNAB3V VON P;CHF;61800;4635;1;7683;60000;80580;8901;10;6459;68550
Structured Products Certificates;UBS AG;Global;CH0385843690;SQBLIU UBS C 02/25;USD;61795.2592;4636;27;1407;487;531367.60158;4476;168;1084;3973
Structured Products Bonds;VFP Dubai;Global;CH1134452114;3 VON/RMAD3V 24;CHF;61760;4637;4;4410;64000;109525;7901;7;7700;114000
Exchange Traded Fund;UBS (Lux) Fund Solutions;United States;LU0721552544;UBSETF US TREASUR 1-3 USD DIS;USD;61752.49875;4638;2;7027;2850;1502338.681647;3315;32;3230;67300
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164367604;HOLEXZ ZKB C 06/23;CHF;61750;4639;22;1561;420000;64350;9637;23;3919;440000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236717877;WROBZV VON C 09/23;CHF;61703.6;4640;5;3851;530600;269503.6;5648;39;2851;2750600
Structured Products Bonds;Swissquote Bank SA;Global;CH1160783598;AABRSQ SWSQU C 06/23;CHF;61677.8;4641;5;3852;61000;251785;5792;16;4934;252000
Other Warrant;UBS AG;Switzerland;CH1170496025;FADE5U UBS C 06/24;CHF;61600;4642;23;1522;2800000;66600;9540;25;3710;3000000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1240586508;6 RAIFFNL/LQVRCH 25;CHF;61594.9;4643;3;5062;63000;175766.9;6666;6;8524;178000
Exchange Traded Fund;Xtrackers (IE) plc;Global;IE000KD0BZ68;X Genomic Health;CHF;61577.545;4644;3;5063;2236;136659.58;7276;11;6057;4932
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1245858696;OSMAAV VON C;CHF;61560;4645;3;5064;40300;61560;9752;3;12074;40300
Exchange Traded Fund;SSGA SPDR ETF;Europe;IE00BKWQ0P07;SPDR MSCI Europe Utilities ETF;CHF;61426.82;4646;22;1605;385;199863.88;6316;79;1841;1307
Exchange Traded Fund;Vanguard Funds plc;Ireland;IE00BNG8L385;VangESGGlAllCapUCITS ETF$Dist;CHF;61426.6025;4647;32;1227;14746;343369.3705;5159;74;1924;82370
Structured Products Bonds;VFP Dubai;Global;CH1233973556;15.35 VON/RMAPCV 24;CHF;61380;4648;1;7684;60000;61380;9761;1;24501;60000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236751496;WUBAWV VON C 09/23;CHF;61367;4649;9;2837;103000;240653;5907;30;3392;532000
Other Warrant;UBS AG;Switzerland;CH0590006059;UBSUXU UBS C 06/23;CHF;61270;4650;9;2838;117000;127860;7461;22;4008;280000
Structured Products Bonds;UBS AG, London Branch;Global;CH1234249857;KNGEDU UBS C 12/23;CHF;61263;4651;4;4411;62000;79335;8945;5;9334;80000
Other Warrant;UBS AG;Switzerland;CH1170496041;EALCMU UBS C 06/24;CHF;61250;4652;2;7028;125000;78180;8996;7;7826;154000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225136675;MSRAPV VON C;CHF;61198.4;4653;4;4412;76305;61198.4;9768;4;10260;76305
Other Warrant;Bank Vontobel AG;Switzerland;CH1236753039;WZUADV VON C 06/24;CHF;61160;4654;11;2496;183000;126079.496;7502;32;3261;430716
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1161824623;10 BCV/0752BC 23;CHF;61110;4655;1;7661;60000;544705.2;4437;20;4333;551000
Sponsored Funds;Lemanik Asset Management SA;Luxembourg;LU0076398725;TweedyBr Intl Val CHF;CHF;61108;4656;2;7002;1204;76138;9068;3;12323;1504
Other Warrant;UBS AG;Switzerland;CH1186879412;JBANAU UBS C 06/23;CHF;61100;4657;5;3974;155000;288130;5512;27;3598;722000
