﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;Bank Vontobel AG;Switzerland;CH1225135099;MGOCCV VON C;CHF;20154;6855;5;4042;6300;246867.91;6431;39;3188;94100
Knock-Out Warrant;UBS AG, London Branch;United States;CH1198357910;ZNDXJU UBS P01;CHF;20150;6856;4;4690;30000;58000;11166;11;6977;70000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252894410;8 ZKB/Z07EQZ 24;CHF;20141;6857;2;6515;20000;20141;15744;2;16284;20000
Other Warrant;Bank Vontobel AG;United States;CH0553401230;MGOA5V VON C;CHF;20140;6858;1;9078;2000;31680;13661;2;16548;4000
Structured Products Bonds;Bank Vontobel AG;Global;CH1255348141;RMBC5V VON C 11/24;CHF;20140;6859;1;9079;20000;20140;15745;1;21816;20000
Other Warrant;Bank Vontobel AG;Germany;CH1260730176;WDAJQV VON P 03/24;CHF;20134.9;6860;2;6516;17740;20134.9;15748;2;16285;17740
Structured Products Bonds;UBS AG, London Branch;Global;CH1259623424;KODGDU UBS C 11/24;CHF;20132;6861;1;9080;20000;20132;15751;1;21817;20000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1261326495;WVTLTQ LEONGUE C 05/25;CHF;20132;6862;1;9081;20000;20132;15750;1;21818;20000
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1181306619;LAVVLK KBLU C 10/25;EUR;20127.7854;6863;1;9082;30000;95996.94639;9276;7;9027;153000
Structured Products Bonds;Basler Kantonalbank;Global;CH1186318387;AQSBKB BKB C 09/24;CHF;20122;6864;1;9083;20000;20122;15757;1;21819;20000
Structured Products Bonds;UBS AG, London Branch;Netherlands;CH1213387801;8.25 UBS/GO ING Group 24;EUR;20113.64985;6865;1;9084;21000;60582.78625;10963;4;13077;63000
Structured Products Bonds;Basler Kantonalbank;Global;CH1225281281;AXFBKB BKB C 02/24;CHF;20112;6866;2;6517;20000;68362;10511;3;13949;70000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1260730663;SSMBUV VON C 09/23;CHF;20100;6867;2;6518;20000;20100;15768;2;16286;20000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252904854;13.25 ZKB/Z07MIZ 24;CHF;20094;6868;1;9085;20000;20094;15772;1;21820;20000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1216490156;VKRLTQ LEONGUE C 04/24;CHF;20088;6869;1;9086;20000;20088;15774;1;21821;20000
Other Warrant;Bank Vontobel AG;Germany;CH1260735530;WVOAAV VON C 09/23;CHF;20080;6870;10;2724;100000;33860;13452;16;5526;170000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214848249;5.50 ZKB/Z22XFZ 24;CHF;20066;6871;1;9087;20000;1206037;3766;38;3288;1234000
Structured Products Bonds;Swissquote Bank SA;Switzerland;CH1160784042;AACVSQ SWSQU C 10/23;CHF;20064;6872;1;9088;20000;68750;10485;4;13078;70000
Other Warrant;Bank Vontobel AG;Germany;CH1260730135;WDAJMV VON P 03/24;CHF;20062.84;6873;2;6519;12698;20062.84;15783;2;16287;12698
Structured Products Bonds;Leon Sec Guernsey;Global;CH1265325493;WWYLTQ LEONGUE C 05/25;CHF;20049.5;6874;2;6520;20000;20049.5;15787;2;16288;20000
Structured Products Bonds;Raiffeisenbanken;Global;CH1100457691;4.60 BKSVR/JCKRCH 23;CHF;20046;6875;1;9089;20000;20046;15789;1;21822;20000
Structured Products Bonds;Bank Vontobel AG;Global;CH1255346145;RMADYV VON C 04/25;CHF;20040;6876;1;9090;20000;20040;15793;1;21823;20000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH0390569801;4.80 RAIFFNL/DCXRCH 23;CHF;20022;6877;2;6521;20000;20022;15801;2;16289;20000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214883675;12 ZKB/Z06ZLZ 24;CHF;20018;6878;1;9091;20000;218224.1;6736;6;9999;219000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214874948;13.40 ZKB/Z06V6Z 24;CHF;20006;6879;1;9092;20000;39924;12750;2;16549;40000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132906715;10 ZKB/Z04PWZ 23;CHF;20000;6886;1;9375;20000;201326;6959;9;7676;210000
Structured Products Bonds;Bank Vontobel AG;Global;CH0595161115;RMBKDV VON C 06/23;CHF;20000;6885;1;9374;40000;44129;12362;4;12811;94000
Other Warrant;Bank Vontobel AG;Switzerland;CH0553379618;FDAA6V VON P;CHF;20000;6890;2;6524;10000;148138;7840;9;7626;57600
Other Warrant;Bank Julius Bär;Germany;CH1249399259;DBZWJB JB C 09/24;CHF;20000;6889;1;9377;100000;61500;10900;5;10845;300000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1265328554;WZALTQ LEONGUE C 05/25 /Z;CHF;20000;6884;1;9096;20000;20000;15823;1;21827;20000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1259346166;4 RAIFFNL/MIZRCH 26 /Z;CHF;20000;6883;1;9095;20000;20000;15822;1;21826;20000
Other Warrant;UBS AG, London Branch;Germany;CH1236003062;UMGDAU UBS C 09/23;CHF;20000;6882;1;9094;50000;20000;15816;1;21825;50000
Structured Products Bonds;Basler Kantonalbank;Global;CH1225281414;AXIBKB BKB C 02/25;CHF;20000;6888;1;9376;20000;154115;7715;9;7677;155000
Knock-Out Warrant;Bank Julius Bär;Switzerland;CH1242800402;KCFGJB JB P 12/23;CHF;20000;6880;2;6522;80000;87800;9591;4;13160;200000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153166553;WHOASV VON C 06/23;CHF;20000;6887;2;6523;25000;163425;7565;12;6464;315000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1235102709;RSRAFV VON C 12/23;CHF;20000;6881;1;9093;20000;20000;15811;1;21824;20000
Structured Products Bonds;Raiffeisen Switzerland B.V.;France;CH1156740784;DVVRCH RAIFFNL C 06/24;EUR;19998.6248;6891;1;9378;20000;19998.6248;15826;1;21917;20000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177420804;8.80 BKSVR/KIZRCH 23;CHF;19994;6892;1;9379;20000;109914.5;8760;6;9890;110000
Structured Products Bonds;UBS AG, London Branch;Global;CH1241663801;12.25 UBS/GO KNKBDU 24;CHF;19990;6893;1;9380;20000;45070;12263;3;14273;45000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1265328646;WZJLTQ LEONGUE C 05/24 /Z;CHF;19990;6894;1;9381;20000;19990;15832;1;21918;20000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1259343619;8.20 RAIFFNL/MHURCH 25;CHF;19990;6895;1;9382;20000;19990;15833;1;21919;20000
Exchange Traded Fund;Fidelity UCITS II ICAV;Global;IE00BM9GRM34;FIDELITY SUS G CORP MF -INC;CHF;19983.9196;6896;2;6525;5388;461350.1804;5076;12;6465;122476
Other Warrant;Bank Vontobel AG;United States;CH1163312072;WNFBFV VON C 06/23;CHF;19980;6898;4;4691;160000;40408;12683;14;5796;458000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132889994;5 ZKB/Z03SYZ 23;CHF;19980;6897;1;9383;20000;168803;7483;10;7251;170000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1175006647;OSMBIV VON P02;CHF;19972;6899;13;2339;81600;122891.87;8417;49;2799;178136
Structured Products Bonds;Leon Sec Guernsey;Global;CH1216490255;VKZLTQ LEONGUE C 10/24;CHF;19972;6900;1;9384;20000;59408;11061;2;17265;60000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177415820;5.20 BKSVR/KCURCH 24;CHF;19972;6901;1;9385;20000;29791;13972;2;17266;30000
Structured Products Bonds;Corner Bank;Global;CH1203652834;CRICBL CORNER C 07/24;CHF;19970;6902;2;6526;20000;159410;7626;4;13161;160000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1182622030;8 RAIFFNL/KOHRCH 24;CHF;19970;6903;1;9386;20000;40118;12715;2;17267;40000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1237086512;VXDLTQ LEONGUE C 01/24;CHF;19960;6905;1;9388;20000;94130.5;9355;5;10846;95000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1259342199;9 RAIFFNL/MGLRCH 25;CHF;19960;6904;1;9387;20000;19960;15850;1;21920;20000
Other Warrant;Bank Vontobel AG;United States;CH0238611153;MGOOH VON C;CHF;19953;6906;2;6527;1325;34487;13383;3;13950;2625
Exchange Traded Fund;iShares IV plc;Global;IE00BP3QZD73;iSh Edg MSCI Wrld Size USD Acc;USD;19950.0398802;6907;6;3744;570;849276.84191406;4166;29;3906;24464
Structured Products Bonds;UBS AG, London Branch;Global;CH1241661706;KNLVDU UBS C 07/24;CHF;19950;6908;1;9389;20000;19950;15858;1;21921;20000
Exchange Traded Fund;Fidelity UCITS ICAV;North America;IE00BYXVGY31;Fidelity US Qual Income-Acc;CHF;19949.471;6909;5;4043;2320;1045910.732;3907;43;3010;119333
Structured Products Bonds;Swissquote Bank SA;Global;CH1236309188;AAKRSQ SWSQU C 08/24;CHF;19948;6910;1;9390;20000;19948;15860;1;21922;20000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0306173722;0 PZ S472 15-23;CHF;19942;6912;1;9392;20000;173062361.95;165;57;2597;174080000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204263565;AIUOCS CSLB C 07/24;CHF;19942;6911;1;9391;20000;19942;15861;1;21923;20000
Structured Products Bonds;Leon Sec;Global;CH1129853474;TBZLTQ LEON C 07/23;CHF;19940;6913;1;9393;20000;440660.2;5158;13;6115;446000
Structured Products Bonds;Basler Kantonalbank;Global;CH1225282990;AYJBKB BKB C 07/24;CHF;19938;6914;2;6528;20000;19938;15867;2;16290;20000
Other Warrant;Bank Vontobel AG;Switzerland;CH1185627853;WLOBJV VON C 06/23;CHF;19924.7;6915;4;4692;202850;241417.7;6496;56;2622;1843600
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1211059212;RBAAVV VON C 12/23;CHF;19920;6916;1;9394;20000;19920;15876;1;21924;20000
Bond;Auckland Council;New Zealand;CH1216400080;1.66 AUCKL 22-27;CHF;19920;6917;1;9395;20000;11155355;1842;38;3289;11080000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252898197;10 ZKB/Z07HPZ 24;CHF;19918;6918;1;9396;20000;19918;15879;1;21925;20000
Structured Products Bonds;Raiffeisenbanken;Global;CH1193240012;8.50 BKSVR/LDIRCH 24;CHF;19916;6919;1;9397;20000;19916;15880;1;21926;20000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252895003;8 ZKB/Z07FAZ 24;CHF;19903;6920;2;6529;20000;74990.4;10159;5;10668;75000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252903179;6 ZKB/Z07L6Z 24;CHF;19900;6921;1;9398;20000;19900;15892;1;21927;20000
Structured Products Bonds;UBS AG, London Branch;Global;CH1144246159;KJVZDU UBS C 06/23;CHF;19900;6923;2;6531;20000;78920;9963;5;10669;80000
Other Warrant;Bank Julius Bär;Switzerland;CH1207757092;LSBMJB JB C;CHF;19900;6922;2;6530;20000;19900;15894;2;16291;20000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1181963484;MAZUJB JB C 01/24;CHF;19890;6924;1;9399;20000;68827.5;10484;3;14274;70000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204264167;AIWWCS CSLB C 04/24;CHF;19886;6925;1;9400;20000;19886;15899;1;21928;20000
Other Warrant;Bank Vontobel AG;United States;CH1260792812;WNVCOV VON P 12/23 /Z;CHF;19875;6926;2;6532;50000;19875;15904;2;16292;50000
Exchange Traded Fund;Xtrackers (IE) plc;United States;IE0007WJ6B10;X MSCI SDG6 Clean Water ETF;CHF;19857.5;6927;1;9401;650;19857.5;15912;1;21929;650
Structured Products Bonds;Corner Bank;Global;CH1151865412;CGBCBL CORNER C 04/24;CHF;19856;6928;2;6533;20000;19856;15914;2;16293;20000
Sponsored Funds;JPMorgan Asset Management EU;Luxembourg;LU0208853274;JPMF Gl Nat Res AC;EUR;19855.721886;6929;1;9402;1007;88974.546123;9545;5;10847;4290
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214862380;5.50 ZKB/Z06IAZ 24;CHF;19852;6930;1;9403;20000;39826;12773;2;17268;40000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204264548;AIYICS CSLB C 04/24;CHF;19848;6931;1;9404;20000;283415;6090;8;8254;290000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204261684;AINICS CSLB C 09/23;CHF;19845;6932;2;6534;20000;156472;7673;12;6466;160000
Structured Products Bonds;UBS AG, London Branch;Global;CH1201257941;6 UBS/GO KMIMDU 24;CHF;19840;6933;2;6535;20000;19840;15919;2;16294;20000
Sponsored Funds;JPMorgan Asset Management EU;Luxembourg;LU0208853514;JPMF Gl Nat Res AD;EUR;19815.281892;6934;1;9405;1293;97286.601855;9219;5;10848;6353
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149493715;AIGRCS CSLB C 06/24;CHF;19810;6935;1;9406;20000;545481;4784;7;9038;570000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1235099137;RSRAAV VON C 12/23;CHF;19800;6937;1;9407;20000;138440;8034;3;14275;140000
Other Warrant;UBS AG, London Branch;United States;CH1269657149;2AMZYU UBS C;CHF;19800;6936;2;6536;20000;19800;15932;2;16295;20000
Bond;Spital Männedorf AG;Switzerland;CH0446595651;0.95 SPITMA 18-23;CHF;19798;6938;1;9408;20000;405317;5325;14;5941;410000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1185683161;OSMCMV VON C;CHF;19783;6939;3;5366;6600;56237;11279;7;9288;20700
Structured Products Bonds;Corner Bank;Global;CH1151864019;CFTCBL CORNER C 03/24;CHF;19782;6940;2;6537;20000;117952;8538;8;8321;120000
Structured Products Bonds;UBS AG, London Branch;Switzerland;CH1259629546;4.25 UBS/GO ZIG 25;CHF;19780;6941;1;9409;20000;19780;15948;1;21930;20000
Structured Products Bonds;UBS AG, London Branch;Global;CH1213387983;KMUBDU UBS C 04/24;CHF;19780;6942;1;9410;20000;19780;15950;1;21931;20000
Structured Products Bonds;VFP Dubai;Global;CH1254538346;4.10 VON/RMA6OV 24;CHF;19780;6943;2;6538;20000;150510;7795;4;13162;150000
Structured Products Certificates;Leon Sec;Switzerland;CH0587306991;MARSTQ LEON C;CHF;19767.81;6944;8;3151;220;103186.14;8960;49;2813;1132
Structured Products Bonds;Leon Sec Guernsey;Global;CH1237089805;VZCLTQ LEONGUE C 01/25;CHF;19764;6945;1;9411;20000;19764;15955;1;21932;20000
Sponsored Funds;UBS Fund Management Lux;Luxembourg;LU0086177085;UBS L Bd Eu HY PC;EUR;19763.382;6946;1;9412;95;70360.4412;10383;2;17269;335
Structured Products Certificates;Luzerner Kantonalbank AG;Global;CH1104351825;SAFELK KBLU C;CHF;19742.07;6947;12;2438;872;257022.16;6324;76;2150;11330
Structured Products Bonds;Leon Sec Guernsey;Global;CH1243094443;WBDLTQ LEONGUE C 01/25;CHF;19740;6948;1;9413;20000;19740;15965;1;21933;20000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149494218;AIIPCS CSLB C 10/23;CHF;19738;6949;1;9414;20000;19738;15966;1;21934;20000
Structured Products Certificates;Banque Cantonale Vaudoise;Global;CH1100966444;0620BC BCV C;CHF;19705;6951;2;6539;200;170536.058;7453;6;10157;1821
Structured Products Certificates;Bank Vontobel AG;Global;CH0450810749;ZSSECV VON C;CHF;19705;6950;1;9415;175;40425;12681;2;17270;375
Other Warrant;Bank Vontobel AG;Switzerland;CH1225192090;WGOFRV VON C 12/23;CHF;19700;6952;2;6540;35000;184325;7218;12;6467;256000
Structured Products Certificates;Leon Sec;Global;CH1143298581;METHTQ LEON C;EUR;19695.936;6953;1;9416;1200;45095.667;12262;2;17271;2950
Structured Products Bonds;Swissquote Bank SA;Global;CH1236309683;AALJSQ SWSQU C 02/25;CHF;19692;6954;1;9417;20000;110838.2;8733;4;12812;112000
Structured Products Bonds;EFG Finance;Global;CH1253169606;HLQEFG EFG C 10/24;EUR;19684.4736;6955;1;9418;20000;19684.4736;15991;1;21935;20000
Structured Products Bonds;Zürcher Kantonalbank Finance;United States;CH1132907333;6.80 ZKB/APPL 23;USD;19677.1498;6956;2;6541;22000;169660.9401;7467;6;10158;197000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177415754;8.50 BKSVR/KCNRCH 24;CHF;19666;6957;1;9419;20000;103643.5;8943;3;14276;105000
Structured Products Bonds;Basler Kantonalbank;Global;CH1225281679;AXSBKB BKB C 08/24;EUR;19661.604;6958;1;9420;20000;24561.8728;14896;2;17272;25000
Exchange Traded Fund;UBS (Lux) Fund Solutions;North America;LU1459800113;UBSETF US TREASU 10+ hEUR DIS;EUR;19660.321728;6959;1;9421;2700;603838.4509615;4623;13;6116;81846
Structured Products Bonds;Raiffeisenbanken;Global;CH1193239840;4.40 BKSVR/LCSRCH 25;CHF;19660;6960;1;9422;20000;19660;16003;1;21936;20000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1150257470;TKFLTQ LEONGUE C 03/27;CHF;19659.2;6961;1;9423;22000;19659.2;16006;1;21937;22000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1237087163;WEYLTQ LEONGUE C 03/33;CHF;19655;6962;2;6542;20000;19655;16007;2;16296;20000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1210238429;MAWVJB JB C 05/24;CHF;19650;6964;1;9424;20000;29250;14094;2;17273;30000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250732893;IZULNZ ZKB C;CHF;19650;6963;5;4044;25000;19650;16010;5;10392;25000
Exchange Traded Fund;Legal & General UCITS ETF Plc;United States;IE00BHZKHS06;L&G Energy Infra MLP;CHF;19648.7095;6965;8;3152;4274;312533.1605;5844;48;2844;64386
Structured Products Bonds;Corner Bank;Global;CH1203650895;CRDCBL CORNER C 07/24;CHF;19646;6966;2;6543;20000;19646;16011;2;16297;20000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1235099095;RROALV VON C 12/23;CHF;19640;6968;1;9426;20000;271400;6185;5;10849;280000
Structured Products Bonds;UBS AG, London Branch;Global;CH1207301800;KMPFDU UBS C 03/24;CHF;19640;6967;1;9425;20000;234420;6566;4;12813;240000
Other Warrant;Bank Vontobel AG;Germany;CH1260729806;WDAFWV VON P 03/24;CHF;19615;6969;4;4693;28000;19615;16016;4;13566;28000
Structured Products Bonds;Leon Sec;Global;CH0596610029;RLILTQ LEON C 07/24;CHF;19606;6970;1;9427;20000;176622;7348;5;10850;180000
Other Warrant;Bank Vontobel AG;Switzerland;CH0440038955;MGOA4V VON C;CHF;19600;6971;1;9428;4000;23570;15092;2;17274;5000
Other Warrant;Bank Vontobel AG;United States;CH1185681934;WPYB2V VON C 06/23;CHF;19600;6972;5;4045;580000;33010;13523;7;9234;680000
Exchange Traded Fund;Xtrackers;Global;LU0322253229;X S&P G INFR SW;CHF;19584.08;6973;12;2439;411;1043046.14;3912;64;2397;21722
Sponsored Funds;DWS Investment SA;Luxembourg;LU0507265923;DWS Inv Top Div LCC EUR;EUR;19582.6784;6974;1;9429;80;392014.62613;5396;7;8911;1552
Structured Products Certificates;Leon Sec;Global;CH1129855206;UXBTTQ LEON C;USD;19568.2478;6975;1;9430;8150;19568.2478;16038;1;21938;8150
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164335395;0.75 ZKB/Z22BVZ 27;CHF;19557;6976;2;6544;20000;93408.5;9377;10;7325;95000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1251797333;WLBLTQ LEONGUE C 09/24;CHF;19552;6977;1;9431;20000;19552;16047;1;21939;20000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177414591;4 BKSVR/KBXRCH 24;CHF;19548;6978;1;9432;20000;58376;11139;2;17275;60000
Structured Products Warrants;Bank Vontobel AG;Switzerland;CH1235100281;USMAAV VON C 02/28;CHF;19540;6979;1;9433;20;67290;10584;3;14277;70
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214885936;4.50 ZKB/Z073YZ 24;CHF;19538;6980;1;9434;20000;875275;4133;10;7252;890000
Structured Products Bonds;UBS AG, London Branch;Global;CH1189600708;KKZADU UBS C 12/23;CHF;19525;6981;3;5367;20000;183745;7233;6;10281;190000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204263656;AIUXCS CSLB C 01/24;EUR;19508.472;6982;1;9435;20000;19508.472;16063;1;21940;20000
Other Warrant;Bank Julius Bär;France;CH1259712144;LVYCJB JB C 07/23;CHF;19500;6984;2;6545;300000;19500;16068;2;16298;300000
Structured Products Bonds;UBS AG, London Branch;Global;CH1213384782;KMSRDU UBS C 03/24;CHF;19500;6983;1;9436;20000;19500;16067;1;21941;20000
Structured Products Bonds;VFP Dubai;Global;CH1254547040;17.31 VON/RMA8YV 24;EUR;19498;6985;1;9437;20000;19498;16074;1;21942;20000
Structured Products Bonds;VFP Dubai;Global;CH1182972476;4.60 VON/RMBWOV 23;EUR;19493.712;6986;1;9438;20000;116732.952;8570;2;17276;120000
Structured Products Certificates;Leon Sec Guernsey;Switzerland;CH0315251816;BODLTQ LEONGUE C 03/26;CHF;19489.85;6987;2;6546;55;19489.85;16077;2;16299;55
Sponsored Funds;UBS Fund Mgmt.;Switzerland;CH0127276381;UBS(CH)EF SwHD P;CHF;19484.5;6988;1;9439;95;340069.1;5660;18;5149;1718
Structured Products Bonds;Bank Vontobel AG;Global;CH1117656137;RMCN3V VON C 04/24;CHF;19480;6990;1;9441;20000;19480;16080;1;21944;20000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141171178;RMAUOV VON C 02/24;CHF;19480;6989;1;9440;20000;19480;16082;1;21943;20000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1237091249;VZLLTQ LEONGUE C 04/24;CHF;19468;6991;2;6547;20000;29370;14066;3;13951;30000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1182626080;5.74 RAIFFNL/KSCRCH 24;EUR;19466.2104;6992;1;9442;20000;196632.93195;7034;5;10851;203000
Structured Products Bonds;VFP Dubai;United States;CH1254551893;8.25 VON/TI 24;USD;19458.3804;6993;2;6548;23000;19458.3804;16089;2;16300;23000
Structured Products Bonds;UBS AG, London Branch;Global;CH1201254625;6.75 UBS/GO KMGEDU 24;CHF;19450;6994;1;9443;20000;25294;14704;2;17277;26000
Structured Products Bonds;UBS AG, London Branch;Global;CH1224812318;12.20 UBS/GO KMYFDU 24;CHF;19450;6995;1;9444;20000;19450;16091;1;21945;20000
Structured Products Bonds;Bank Vontobel AG;Global;CH1235098808;RMAUUV VON C 02/25;EUR;19449.366;6996;1;9445;20000;19449.366;16092;1;21946;20000
Structured Products Bonds;UBS AG, London Branch;Global;CH1105924588;KIMBDU UBS C 04/24;CHF;19430;6997;1;9446;20000;29265;14089;2;17278;30000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149490992;AHWECS CSLB C 02/24;CHF;19420;6998;1;9447;20000;51852.2;11567;3;14278;54000
Other Warrant;Bank Vontobel AG;United States;CH0275059738;MAMZI VON C;CHF;19416;6999;1;9448;1200;34104;13424;2;17279;2400
Sponsored Funds;BlackRock (Luxembourg) SA;Luxembourg;LU0326424115;BGF Wld Min EUR A2HC;EUR;19405.2689952;7000;1;9449;4244;155123.2784972;7698;7;8912;31687
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1210238163;MALSJB JB C 01/24;EUR;19402.08;7001;1;9450;20000;19402.08;16105;1;21947;20000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149490869;AHVRCS CSLB C 02/24;CHF;19400;7003;1;9452;20000;99364.5;9136;3;14279;110000
Other Warrant;UBS AG;Switzerland;CH1147779131;HSSMMU UBS C 12/24;CHF;19400;7004;5;4046;649000;79800;9914;16;5490;3669000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1206767696;WSIDPV VON C 12/23;CHF;19400;7002;1;9451;20000;19733;15967;2;17280;20333
Structured Products Bonds;Bank Vontobel AG;Global;CH1167480289;RMBI3V VON C 12/23;EUR;19398.582;7005;1;9453;20000;41035.4045;12621;4;12814;42000
Structured Products Bonds;UBS AG, London Branch;Global;CH1113392471;KITDDU UBS C 06/23;EUR;19396.9812;7006;5;4047;29000;58120.82175;11157;14;5775;84000
Structured Products Bonds;UBS AG, London Branch;Global;CH1241669915;9.75 UBS/GO KNLJDU 24;EUR;19386.367;7007;1;9454;20000;19386.367;16110;1;21948;20000
Structured Products Bonds;VFP Dubai;Global;CH1166194667;10 VON/RMCA8V 23;CHF;19380;7008;1;9455;20000;66990;10603;3;14280;70000
Structured Products Bonds;VFP Dubai;Global;CH0382896873;1.20 VON/YCGLNV 24;CHF;19380;7009;1;9456;20000;19380;16112;1;21949;20000
Structured Products Bonds;Bank Julius Bär & Co. AG;France;CH1245499814;FBGOJB JB C 04/24;EUR;19377.435;7010;1;9457;20000;19377.435;16113;1;21950;20000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1237087924;VYGLTQ LEONGUE C 04/24;CHF;19377;7011;2;6549;20000;46717.3;12109;6;10159;49000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1246019926;WDZLTQ LEONGUE C 08/24;EUR;19373.5498;7012;1;9458;20000;19373.5498;16114;1;21951;20000
Structured Products Bonds;Bank Vontobel AG;Germany;CH1235099640;RIFADV VON C 12/23;EUR;19363.5;7013;1;9459;20000;34041.678;13431;3;14281;35000
Structured Products Bonds;UBS AG, London Branch;Global;CH1120905919;ANSIUU UBS C 01/24;CHF;19360;7014;1;9460;20000;76345;10073;3;14282;80000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204265123;AJAOCS CSLB C 05/24;CHF;19358;7015;2;6550;20000;19358;16120;2;16301;20000
Sponsored Funds;MSIM Fund Management (Ireland);Luxembourg;LU0225737302;MSIF US Adv AC;USD;19342.635;7016;1;9461;260;137140.13724;8067;5;10852;1848
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1251117953;12 RAIFFNL/LSFRCH 24;EUR;19339.4964;7017;1;9462;20000;174213.75014;7388;4;12815;184000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177420598;4.80 BKSVR/KIMRCH 25;CHF;19328;7018;1;9463;20000;19328;16130;1;21952;20000
Structured Products Bonds;Basler Kantonalbank;Global;CH0585078006;AGOBKB BKB C 06/24;CHF;19326;7019;1;9464;20000;37901;13037;3;14283;40000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1237085324;VXGLTQ LEONGUE C 01/24;CHF;19322.1;7020;2;6551;25000;201942.9;6952;15;5664;214000
Other Warrant;Bank Vontobel AG;Switzerland;CH1194349010;FSIB5V VON C;CHF;19320;7021;1;9465;7000;122944.5;8416;15;5595;42205
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1170682004;MAZLJB JB C 01/24;EUR;19311.653;7022;1;9466;20000;19311.653;16133;1;21953;20000
Other Warrant;UBS AG;Switzerland;CH1218429871;JHOLSU UBS C 09/23;CHF;19300;7023;2;6552;85000;68360;10512;8;8322;329000
Other Warrant;Bank Vontobel AG;Switzerland;CH1211055855;FGOBDV VON C;CHF;19285;7024;5;4048;4500;45536.8;12215;20;4819;8640
