﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Bank Vontobel AG,Switzerland,CH0345418534,MSMAPV VON C,CHF,7725,9724,1,10732,1500,184262.50,12391,24,7225,68000
Other Warrant,UBS AG,Switzerland,CH0502941989,FSMI7U UBS P      /Z,CHF,7720,9726,3,6281,12000,7720,30562,3,24881,12000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0210986144,SODEC VON C,CHF,7720,9725,2,8074,4000,20895,25384,6,16427,10500
Other Warrant,Bank Julius Bär,Switzerland,CH0460544429,SRCJJB JB C 12/19,CHF,7700,9731,2,7950,30000,23650,24782,6,16421,110000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0503325323,OEPTCU UBS P,CHF,7700,9730,2,8077,20000,7700,30570,2,30703,20000
Other Warrant,Bank Julius Bär,Switzerland,CH0483467020,UBZFJB JB C 09/20,CHF,7700,9729,2,8076,20000,12150,28332,5,19110,30000
Other Warrant,"UBS AG, London Branch",United States,CH0488687614,FBDEFU UBS C,CHF,7700,9728,1,10733,7000,13460,27912,3,24467,16000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481064605,WSMJMV VON P 12/20,CHF,7700,9727,2,8075,10000,20800,25411,4,21986,25000
Exchange Traded Fund,ComStage ETF SICAV,United States,LU0488316133,ComStage S&P 500,CHF,7691.20,9732,2,7951,23,5819275.35,3318,58,3717,18478
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473228549,5.50 ZKB/Z910MZ 22 /Z,EUR,7689.28,9733,2,7952,7000,7689.28,30577,2,30666,7000
Exchange Traded Fund,UBS (Irl) ETF plc,Ireland,IE00BX7RR706,UBSETF USA PRIME VAL USD DIS,CHF,7673.90,9734,1,10734,347,11273.00,28674,3,24468,519
Other Warrant,Bank Vontobel AG,Switzerland,CH0240852589,FI4SUB VON C,CHF,7650,9735,2,7953,15000,7650,30598,2,30667,15000
Other Warrant,Bank Vontobel AG,United States,CH0440772009,MGEAJV VON C,CHF,7650,9736,1,10735,7500,21100,25330,3,24469,25000
Other Warrant,Bank Vontobel AG,United States,CH0461049287,WAAAKV VON P 12/19,CHF,7650,9737,6,4070,90000,82180,17133,13,10547,404000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471423845,WLOB7V VON C 03/20,CHF,7620,9738,4,4694,60000,24125,24694,9,13238,157000
Other Warrant,UBS AG,Switzerland,CH0480380523,FDUFCU UBS C,CHF,7611,9739,4,4695,18900,391922,8669,34,5550,1104800
Other Warrant,Bank Vontobel AG,Germany,CH0471355583,WDAPBV VON C 03/20,CHF,7600,9742,3,6282,80000,17130,26713,17,9082,312000
Other Warrant,Bank Vontobel AG,Austria,CH0481368998,WAMCXV VON C 12/19,CHF,7600,9741,1,10737,40000,10165,29170,3,24470,49000
Other Warrant,UBS AG,Switzerland,CH0419026742,WWABBU UBS C 12/23,CHF,7600,9740,1,10736,50000,19548.10,25994,10,12523,175000
Exchange Traded Fund,Franklin LibertyShares,Ireland,IE00BFWXDW46,Frk LibrtyQ EuroEqty UCITS ETF,EUR,7599.31,9743,1,10738,261,44819.61,20950,2,30232,1661
Knock-Out Warrant,Bank Vontobel AG,United States,CH0499805114,ONAABV VON C,CHF,7580,9744,3,6283,22000,7580,30641,3,24882,22000
Exchange Traded Fund,ComStage ETF SICAV,Luxembourg,LU0530124006,ComStage CBK Bd-Fut Dbl Sh,EUR,7564.56,9745,1,10739,250,477086.42,7892,13,10677,14583
Other Warrant,UBS AG,Switzerland,CH0473363809,UZNESU UBS C 06/20,CHF,7560,9746,2,7954,24000,7560,30650,2,30668,24000
Other Warrant,UBS AG,Switzerland,CH0486384826,L12NNU UBS C,CHF,7560,9747,3,6156,3000,9710,29637,4,22095,4000
Other Warrant,Bank Vontobel AG,United States,CH0471382728,WAACPV VON C 12/19,CHF,7550,9748,2,7955,15000,11150,28731,3,24761,30000
Structured Products Bonds,VFP Dubai,Global,CH0475098551,14 VON/RMB71V 20,USD,7535.70,9749,1,10740,8000,83076.31,17077,6,16556,87000
Other Warrant,UBS AG,Switzerland,CH0449362208,DUFUUU UBS C 12/19,CHF,7531.10,9750,6,4071,176222,70249.10,18095,39,5009,961622
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0489597051,SDAXSU UBS P01,CHF,7524.14,9751,9,2966,51849,13264.14,27980,13,10571,60849
Other Warrant,Bank Julius Bär,United States,CH0460543355,FBJHJB JB C 03/20,CHF,7520,9752,2,7956,34000,35775,22328,11,11846,122000
Other Warrant,"UBS AG, London Branch",United States,CH0474547673,NDXTEU UBS C 12/19,CHF,7500,9755,2,7958,100000,7500,30675,2,30670,100000
Other Warrant,Credit Suisse AG,Switzerland,CH0373103974,LOGNCS CS C 12/19,CHF,7500,9754,1,10741,50000,70024.28,18118,11,11914,426099
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0490572473,OZUAMV VON C,CHF,7500,9753,2,7957,20000,7500,30686,2,30669,20000
Structured Products Bonds,"UBS AG, London Branch",Switzerland,CH0439306298,KCSPDU UBS C 10/19,CHF,7490,9756,1,10742,20000,105886.50,15551,11,11915,160000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0482624506,KDVJDU UBS C 07/21,EUR,7489.15,9757,1,10743,7000,7489.15,30693,1,36553,7000
Other Warrant,Bank Julius Bär,Switzerland,CH0482339246,CSGRJB JB C 03/20,CHF,7484,9758,5,4588,14000,382284,8775,9,13245,834000
Other Warrant,UBS AG,Switzerland,CH0502947689,SMUFXU UBS P 01/20 /Z,CHF,7480,9759,1,10744,17000,7480,30697,1,36554,17000
Other Warrant,Bank Vontobel AG,Germany,CH0389721538,WDAN0V VON P 12/20,CHF,7480,9760,2,7959,4000,7480,30696,2,30671,4000
Exchange Traded Fund,UBS (Irl) ETF plc,Luxembourg,IE00BWT3KL42,UBSETF USA PRIME VAL H-EUR ACC,EUR,7476.92,9761,1,10828,350,9401964.24,2905,25,7027,447065
Other Warrant,Bank Vontobel AG,Finland,CH0218771852,MNOAD VON C,CHF,7475,9762,4,4686,19000,45127.50,20889,12,11065,66550
Structured Products Bonds,Leon Sec,Global,CH0481486121,KFMLTQ LEON C 08/21,CHF,7463.40,9763,2,8048,8000,32649.90,22852,4,21985,34000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0484088502,XSPXAU UBS P,CHF,7460,9764,2,8049,20000,7460,30706,2,30693,20000
Other Warrant,UBS AG,Switzerland,CH0476273898,NEOUAU UBS C 12/21,CHF,7450,9765,2,8050,23500,19350,26071,5,19109,53500
Other Warrant,UBS AG,Switzerland,CH0486380345,S12NXU UBS P,CHF,7450,9766,1,10829,5000,15850,27078,2,30242,10000
Other Warrant,Bank Julius Bär,Switzerland,CH0484559361,FINAJB JB C 12/20,CHF,7441.86,9767,5,4582,15496,8939.26,30034,8,14096,18596
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447802106,ICSAAZ ZKB C      /Z,CHF,7440,9768,2,8051,8000,9930,29444,3,24765,11000
Structured Products Bonds,Leon Sec,Global,CH0434695174,HOPLTQ LEON C 05/21,CHF,7423.60,9769,2,8052,8000,95455.30,16304,18,8772,102000
Other Warrant,UBS AG,Switzerland,CH0449368155,GAMWNU UBS C 12/19,CHF,7413,9770,8,3299,311575,67208,18382,30,6030,928575
Knock-Out Warrant,Bank Vontobel AG,United States,CH0490559215,OSPABV VON C03,CHF,7400,9772,3,6272,12000,13670,27844,5,19292,23000
Other Warrant,Bank Vontobel AG,Switzerland,CH0452153577,MVOA5V VON P,CHF,7400,9775,2,8054,7500,60828,18972,7,15212,52900
Other Warrant,UBS AG,Switzerland,CH0480377008,LONUKU UBS C 03/20,CHF,7400,9774,2,8053,35000,23222.20,24857,11,11848,108710
Other Warrant,UBS AG,Switzerland,CH0469529694,ALCWIU UBS C 12/21,CHF,7400,9771,1,10830,20000,111600,15222,10,12512,242000
Other Warrant,Bank Julius Bär,Switzerland,CH0460544569,LHNCJB JB C 06/20,CHF,7400,9773,1,10831,20000,30990,23119,6,16559,79000
Other Warrant,UBS AG,Switzerland,CH0351568495,FNEBAU UBS C,CHF,7395,9776,1,10832,3000,32795,22823,3,24480,23000
Other Warrant,UBS AG,Switzerland,CH0422739638,UQUHRU UBS C 06/20,CHF,7392,9777,9,2964,602000,170535.78,12790,121,2107,5837678
Other Warrant,Bank Vontobel AG,Germany,CH0461036656,WDAUEV VON P 06/20,CHF,7380,9779,3,6273,8000,44030,21052,7,15265,37000
Other Warrant,UBS AG,Switzerland,CH0267396510,FCBDA UBS C,CHF,7380,9778,1,10833,3000,13860,27779,2,30243,6000
Other Warrant,Bank Vontobel AG,Global,CH0499736152,MXBAGV VON P      /Z04,CHF,7362.05,9780,7,3603,6800,125575.05,14532,22,7566,94500
Other Warrant,Bank Vontobel AG,United States,CH0460950733,WSPFCV VON P 12/20,CHF,7360,9781,1,10834,4000,82750,17096,12,11184,43000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447372563,SLHAWZ ZKB C 03/20,CHF,7350,9782,1,10707,5000,34310,22567,13,10676,26000
Other Warrant,UBS AG,Switzerland,CH0490033146,UCSOOU UBS C 12/19,CHF,7350,9783,2,8055,70000,7350,30758,2,30694,70000
Other Warrant,Bank Vontobel AG,Switzerland,CH0490560361,WGOAYV VON P 10/19,CHF,7350,9784,4,4687,150000,7350,30759,4,22211,150000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0399416269,GENCHZ ZKB C 06/21,CHF,7343.80,9785,1,10708,100,249633.53,10680,11,11912,3558
Other Warrant,Bank Vontobel AG,Switzerland,CH0382798996,FS8AGV VON C,CHF,7340,9786,2,8056,2000,38587,21919,8,14219,10910
Other Warrant,UBS AG,Switzerland,CH0465047642,ADEWAU UBS C 03/20,CHF,7330,9788,3,6274,40000,8386,30277,5,19293,44800
Knock-Out Warrant,UBS AG,Switzerland,CH0453246867,OUHREU UBS C,CHF,7330,9787,8,3300,30000,99409,16006,67,3363,282800
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447367613,CLNAWZ ZKB C 12/19,CHF,7325,9789,3,6275,11500,407240,8514,79,2944,1629000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0432698899,KCKQDU UBS C 03/20,CHF,7310,9790,2,8057,10000,7310,30770,2,30695,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0391987770,FAZL4V VON C,CHF,7308,9791,1,10709,350,135616.75,14097,20,8213,4160
Other Warrant,Bank Vontobel AG,Germany,CH0499772074,MDAAKV VON P      /Z02,CHF,7292.50,9792,5,4583,13000,7292.50,30787,5,19349,13000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0479752609,KDTHDU UBS C 06/21,CHF,7292,9793,1,10710,8000,35198,22396,2,30229,38000
Other Warrant,Bank Vontobel AG,Austria,CH0424931605,MAMAKV VON P,CHF,7286.90,9794,2,8058,5330,112836.90,15134,9,13271,93330
Other Warrant,Bank Julius Bär,United States,CH0482339923,AAZAJB JB C 12/20,CHF,7280,9795,1,10711,13000,16445,26913,5,18991,39000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392731177,LONALZ ZKB C 12/19,CHF,7275,9796,7,3604,265000,96075,16268,41,4815,1394000
Other Warrant,Bank Julius Bär,Switzerland,CH0498590485,VIFEJB JB C 12/20,CHF,7260,9799,3,6276,19000,7260,30796,3,24879,19000
Other Warrant,Bank Julius Bär,Switzerland,CH0467434681,SMIAJB JB C 03/20,CHF,7260,9798,2,8060,6000,7260,30797,2,30697,6000
Other Warrant,UBS AG,Switzerland,CH0496874410,IFCUFU UBS C 06/20,CHF,7260,9797,2,8059,12000,7260,30802,2,30696,12000
Other Warrant,"UBS AG, London Branch",Germany,CH0501555418,FDTSAU UBS C      /Z,CHF,7257,9800,4,4688,23000,7257,30803,4,22212,23000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447801447,UBSBTZ ZKB C 06/20,CHF,7250,9801,5,4584,160000,16700,26838,9,13244,300000
Other Warrant,Commerzbank Aktiengesellschaft,Global,DE000CE4DHU0,SG8LCB CBK C,CHF,7243.50,9802,2,8061,300,7243.50,30812,2,30698,300
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447797355,IGEABZ ZKB P      /Z01,CHF,7240,9804,2,8062,13500,10230,29132,3,24766,20000
Other Warrant,Bank Julius Bär,Switzerland,CH0460544957,TEMLJB JB C 06/20,CHF,7240,9803,9,2965,23000,188601.20,12272,13,10570,225160
Other Warrant,Zürcher Kantonalbank,Europe,CH0447801223,GBCBXZ ZKB P 06/20,CHF,7200,9807,1,10712,30000,21150,25319,3,24464,59000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499787460,WSIBXV VON C 03/20,CHF,7200,9805,2,8063,30000,7200,30836,2,30699,30000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0473358304,NSIABP BNPPI P,CHF,7200,9806,2,8064,3000,15660,27137,6,16426,7000
Bond,Sumitomo Mitsui Financial,AA_Eurobond AUD,XS1665510134,3.604 SUMIBK 23 /EA,AUD,7187.09,9808,1,10713,10000,7187.09,30846,1,36545,10000
Other Warrant,Bank Vontobel AG,Germany,CH0499805098,MDAAOV VON P,CHF,7184,9809,3,6277,3900,7184,30848,3,24880,3900
Structured Products Certificates,"UBS AG, London Branch",Global,CH0388006436,AIFORU UBS C 11/20,USD,7176.76,9810,1,10714,65,282031.23,10117,8,14274,2530
Knock-Out Warrant,UBS AG,Switzerland,CH0502945956,ODBBBU UBS C,CHF,7170,9811,6,4069,14000,7170,30855,6,16203,14000
Other Warrant,Bank Vontobel AG,United States,CH0461060037,WINDTV VON P 03/20,CHF,7165,9812,4,4689,8700,28642,23745,14,10141,32200
Structured Products Certificates,"UBS AG, London Branch",Global,CH0388001833,BCCFCU UBS C,CHF,7160,9813,1,10715,400,245740.95,10761,15,9810,12048
Structured Products Bonds,VFP Dubai,Global,CH0437008201,5.80 VON/RMCF9V 19,EUR,7144.88,9814,1,10716,10000,138422.13,13980,11,11913,195000
Other Warrant,UBS AG,Switzerland,CH0496882660,DKSUCU UBS C 12/19,CHF,7144,9815,4,4690,178600,14964,27379,7,15079,282600
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0499791074,SDABNV VON C 03/20,CHF,7140,9816,2,8065,4000,7140,30862,2,30700,4000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447804979,ISTAAZ ZKB C      /Z,CHF,7140,9817,2,8066,4000,7140,30863,2,30701,4000
Structured Products Bonds,Credit Suisse London Branch,United States,CH0458332068,AEJCCS CSLB C 05/20,USD,7134.31,9818,1,10717,8000,121705.11,14704,3,24465,118000
Other Warrant,UBS AG,Switzerland,CH0480378105,UBOERU UBS C 06/20,CHF,7130,9819,4,4691,131000,102370,15746,33,5671,1794000
Sponsored Funds,Swisscanto Fondsleitung Zürich,Switzerland,CH0002779657,SWC(CH)EQ EUROP A,EUR,7124.95,9820,1,10718,45,7124.95,30869,1,36546,45
Other Warrant,Bank Vontobel AG,United States,CH0457098405,MAMAVV VON C,CHF,7123.80,9821,5,4585,2460,215931.12,11444,32,5826,65878
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447800217,CLNBAZ ZKB C 03/20,CHF,7120,9822,1,10719,8000,7120,30871,1,36547,8000
Other Warrant,Bank Julius Bär,United States,CH0467437072,TSLWJB JB C 03/20,CHF,7101.75,9823,3,6278,15138,24211.75,24666,9,13305,84138
Other Warrant,Bank Vontobel AG,United States,CH0481082706,WTSADV VON C 12/20,CHF,7100,9827,2,8031,20000,11000,28799,3,24764,35000
Other Warrant,Bank Vontobel AG,United States,CH0374276563,MAMATV VON C,CHF,7100,9826,2,8030,10000,16500,26896,3,24763,20000
Other Warrant,Bank Vontobel AG,Switzerland,CH0490520498,WSMLOV VON C 11/19,CHF,7100,9825,2,8029,20000,7100,30883,2,30691,20000
Other Warrant,Bank Julius Bär,United States,CH0460545343,GOODJB JB C 12/19,CHF,7100,9824,1,10720,10000,26850,24088,5,18992,50000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0399450128,KAZKDU UBS C 02/20,EUR,7094.35,9828,1,10805,7000,7094.35,30886,1,36570,7000
Other Warrant,UBS AG,Austria,CH0478942003,FAMSDU UBS C,CHF,7089,9829,4,4677,9200,173236,12713,23,7404,363400
Other Warrant,UBS AG,Switzerland,CH0420772326,LONWPU UBS C 06/20,CHF,7080,9830,2,8032,12000,240517.50,10890,31,5916,366700
Structured Products Bonds,"UBS AG, London Branch",Global,CH0461586205,ATAFGU UBS C 02/20,USD,7074.58,9831,1,10806,7000,7074.58,30891,1,36571,7000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0440710298,MCOA5V VON P,CHF,7065,9832,1,10807,4500,439989.62,8234,35,5522,369377
Other Warrant,UBS AG,Switzerland,CH0138109977,FABBI UBS C,CHF,7050,9833,1,10808,5000,7050,30899,1,36444,5000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447795433,CSGALZ ZKB P 03/20,CHF,7050,9834,3,6262,55000,7050,30896,3,24875,55000
Other Warrant,Bank Vontobel AG,Global,CH0499787437,MXRABV VON C,CHF,7050,9835,4,4678,10000,7050,30900,4,22210,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0406518503,FBA4LV VON C,CHF,7035,9836,2,8033,3000,20870,25388,9,13270,8000
Other Warrant,"UBS AG, London Branch",United States,CH0458338446,OBTFAU UBS C 12/19,CHF,7020,9837,2,8034,13000,10695,28945,4,21982,20000
Structured Products Bonds,CSGN NA,Global,CH0413820645,ADDOCS CS C 11/19,CHF,7015,9838,1,10809,10000,536140,7460,16,9485,615000
Other Warrant,"UBS AG, London Branch",United States,CH0408538715,AMZWAU UBS C 12/19,CHF,7000,9840,1,10810,20000,132559.60,14213,11,11904,142930
Other Warrant,Bank Vontobel AG,Switzerland,CH0481037254,MSOADV VON C,CHF,7000,9846,1,10811,10000,35740,22333,6,16558,52000
Other Warrant,UBS AG,Switzerland,CH0449361473,SMUZQU UBS P 12/19,CHF,7000,9841,3,6263,225000,43450,21130,22,7644,554000
Other Warrant,UBS AG,Switzerland,CH0502941500,ZURUDU UBS C 03/20 /Z,CHF,7000,9845,3,6264,75000,7000,30917,3,24876,75000
Other Warrant,Bank Julius Bär,Switzerland,CH0445909861,UHZQJB JB C 12/19,CHF,7000,9839,2,8035,200000,864250,6076,53,4002,4680000
Other Warrant,Bank Vontobel AG,Switzerland,CH0461059286,WGOEBV VON C 06/20,CHF,7000,9842,2,8036,4000,46205,20769,10,12464,32500
Other Warrant,UBS AG,Switzerland,CH0410732918,STMUQU UBS C 12/19,CHF,7000,9843,2,8037,5000,2949204,3963,161,1661,2940300
Other Warrant,Bank Vontobel AG,Germany,CH0471427267,WBMAXV VON C 03/20,CHF,7000,9844,2,8038,20000,10025,29292,4,21983,31000
Other Warrant,Credit Suisse AG,Switzerland,CH0370534171,CLAMCS CS C 12/19,CHF,6980,9848,3,6265,230000,23805,24760,16,9416,677000
Other Warrant,Bank Vontobel AG,United States,CH0461049303,WSNADV VON C 12/19,CHF,6980,9847,5,4580,30000,6980,30953,5,19348,30000
Structured Products Warrants,"UBS AG, London Branch",United States,CH0492621906,BCINDU UBS C 09/20,USD,6974.43,9849,1,10812,150,29097.61,23643,2,30240,650
Other Warrant,Bank Vontobel AG,United States,CH0440714084,WAMFGV VON C 12/20,CHF,6974,9850,4,4679,33900,125248.50,14547,23,7405,275550
Other Warrant,"UBS AG, London Branch",Germany,CH0465127113,UNDAXU UBS P 12/19,CHF,6970,9851,9,2963,65000,59014,19216,23,7327,187400
Structured Products Bonds,Leon Sec Guernsey,United States,CH0461384171,JCULTQ LEONGUE C 02/21,USD,6964.13,9852,1,10813,10000,54647.88,19660,5,18996,61000
Other Warrant,UBS AG,Switzerland,CH0480377461,DUFUSU UBS C 06/20,CHF,6948,9853,3,6266,27600,86348,16866,10,12393,347600
Other Warrant,UBS AG,Switzerland,CH0480376893,SMUVYU UBS P 10/19,CHF,6940,9854,4,4680,43000,67615,18348,29,6191,433000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0502883124,TTSL1U UBS C,CHF,6930,9856,3,6267,21000,6930,30978,3,24877,21000
Other Warrant,UBS AG,Switzerland,CH0499191242,SRAUCU UBS C 03/20,CHF,6930,9855,1,10814,33000,6930,30975,1,36445,33000
Other Warrant,UBS AG,Switzerland,CH0345574039,GEBUWU UBS C 12/19,CHF,6916.60,9857,2,8039,29444,37585.44,22053,13,10595,404888
Other Warrant,Bank Vontobel AG,Switzerland,CH0457090485,WSMMRV VON C 12/21,CHF,6900,9859,1,10815,10000,22614,24984,3,24479,29900
Other Warrant,Bank Julius Bär,Global,CH0483467525,WDIHJB JB C 06/20,CHF,6900,9858,4,4681,135000,13900,27760,7,15078,170000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0499791520,OSPAEV VON C,CHF,6894.96,9860,5,4581,7000,10884.96,28852,6,16232,10000
Other Warrant,Bank Vontobel AG,Germany,CH0345430869,WDAOGV VON P 12/19,CHF,6880,9861,3,6268,23500,1871473,4539,27,6605,1467800
Other Warrant,Bank Vontobel AG,United States,CH0471355708,WNAH9V VON P 03/20,CHF,6865,9862,3,6269,9500,6865,31006,3,24878,9500
Structured Products Bonds,Raiffeisenbanken,Global,CH0431267910,8.50 BKSVR/EVXRCH 20,CHF,6859,9863,2,8040,10000,57135.20,19413,8,14217,74000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0478389841,JUVLTQ LEONGUE C 06/21,EUR,6856.54,9864,1,10816,7000,14358.82,27608,2,30241,14000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0424907605,ONABHV VON P01,CHF,6850,9865,4,4682,62500,334250.76,9322,79,2947,603186
Structured Products Bonds,Leon Sec,Global,CH0467719917,JONLTQ LEON C 05/21,CHF,6847.40,9866,1,10817,7000,6847.40,31021,1,36446,7000
Other Warrant,Bank Vontobel AG,Switzerland,CH0403104679,WSMFSV VON C 12/20,CHF,6840,9867,1,10818,2000,316427.50,9582,11,11905,193250
Other Warrant,UBS AG,Switzerland,CH0476274037,UHRUEU UBS C 12/19,CHF,6830,9868,3,6270,29000,10230,29136,5,19291,39000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0471438199,FCOAFV VON C,CHF,6825,9869,3,6271,7500,7074,30892,4,22102,7600
Other Warrant,Bank Julius Bär,United States,CH0483466899,MSFNJB JB C 12/20,CHF,6820,9870,2,8041,22000,24420,24610,8,14218,93000
Other Warrant,Bank Vontobel AG,Switzerland,CH0345430646,WROBTV VON C 12/19,CHF,6810,9871,2,8042,27000,1064420,5581,83,2819,7782000
Other Warrant,UBS AG,Switzerland,CH0465053871,SCHUGU UBS C 03/20,CHF,6800,9875,2,8044,20000,23933.06,24733,7,15211,83332
Other Warrant,Bank Julius Bär,France,CH0483467632,SANJJB JB C 09/20,CHF,6800,9872,1,10819,20000,63700,18690,5,18997,240000
Warrant on Currency,Commerzbank Aktiengesellschaft,United States,DE000CE4ZVC2,EU0SCB CBK P,CHF,6800,9873,1,10820,425,24326,24628,4,21700,1750
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0490547186,OLHADV VON P02,CHF,6800,9874,2,8043,20000,6800,31041,2,30692,20000
Exchange Traded Fund,Multi Units Luxembourg,Luxembourg,LU1829219556,LY  MTS H RAT M-W G BOND 1-3Y,EUR,6798.78,9876,1,10821,61,534460.13,7476,13,10668,4713
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447799625,SMIJIZ ZKB P 10/19,CHF,6796,9877,4,4683,68800,14296,27628,8,14093,188800
Structured Products Bonds,VFP Dubai,Global,CH0480403762,6.40 VON/RMBC2V 22,USD,6788.52,9878,1,10822,7000,6788.52,31056,1,36447,7000
Other Warrant,"UBS AG, London Branch",Germany,CH0488686657,ABVDUU UBS P01,CHF,6787.50,9879,2,8045,9500,13877.50,27772,4,21984,19000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0460996793,ODABWV VON C,CHF,6780,9880,2,8046,4000,1097914.70,5518,157,1699,1308870
Structured Products Bonds,"UBS AG, London Branch",Global,CH0414799624,KBRPDU UBS C 05/20,CHF,6770,9881,1,10823,10000,4703340,3508,81,2879,5274000
Other Warrant,Bank Vontobel AG,Switzerland,CH0280695732,FI5LGZ VON C,CHF,6760,9882,2,8047,4000,22460,25017,6,16425,25000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0437184242,KCPKDU UBS C 10/20,CHF,6755,9883,1,10824,10000,702042.50,6639,19,8483,905000
Other Warrant,Bank Vontobel AG,United States,CH0481066261,WNAG7V VON P 03/20,CHF,6750,9884,1,10825,50000,6750,31073,1,36448,50000
Other Warrant,UBS AG,Switzerland,CH0422995537,NESWNU UBS C 12/21,CHF,6750,9886,1,10827,9000,32040,22946,5,18998,45000
Other Warrant,Bank Vontobel AG,United States,CH0461059823,WSPDVV VON P 03/20,CHF,6750,9888,4,4685,8000,110450,15280,10,12440,108000
Other Warrant,Bank Vontobel AG,Germany,CH0490520605,WDAKPV VON P 11/19,CHF,6750,9887,4,4684,120000,436750,8266,13,10651,1120000
Other Warrant,"UBS AG, London Branch",Germany,CH0494332734,MMRGBU UBS C,CHF,6750,9885,1,10826,15000,6750,31077,1,36449,15000
Other Warrant,Bank Vontobel AG,Switzerland,CH0433599732,FAPS8V VON C,CHF,6740,9889,3,6258,74000,169593.30,12826,34,5538,451090
Other Warrant,Bank Vontobel AG,Switzerland,CH0331688611,MVOAUV VON C,CHF,6740,9890,2,8138,4000,199773.40,11919,18,8769,129880
Structured Products Bonds,VFP Dubai,United States,CH0437006270,10.99 VON/AMZN 19,USD,6721.01,9891,1,10776,7000,6721.01,31091,1,36563,7000
Other Warrant,Zürcher Kantonalbank,Austria,CH0447804474,IAMABZ ZKB P      /Z,CHF,6720,9892,1,10777,16000,6720,31092,1,36564,16000
Other Warrant,UBS AG,Switzerland,CH0490032973,ARYUIU UBS C 06/20,CHF,6714.53,9893,9,2962,79131,35511.56,22356,19,8348,410662
Structured Products Bonds,Leon Sec Guernsey,Global,CH0433742555,HUSLTQ LEONGUE C 10/19,CHF,6711.80,9894,2,8139,8000,52690.80,19877,5,19112,58000
Other Warrant,Bank Vontobel AG,United States,CH0457073580,MNAAYV VON C,CHF,6705,9895,2,8140,2500,1690212.20,4687,17,9053,783860
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392716103,ZURAFZ ZKB C 12/19,CHF,6705,9896,2,8141,9000,135555,14103,29,6258,347000
Other Warrant,Bank Julius Bär,Switzerland,CH0467435886,VONSJB JB C 06/20,CHF,6700,9900,2,8016,16000,76100,17605,7,15210,226000
Other Warrant,UBS AG,Switzerland,CH0491165095,BSLUFU UBS C 03/20,CHF,6700,9897,4,4672,40000,6700,31101,4,22209,40000
Other Warrant,Bank Vontobel AG,Switzerland,CH0406519295,FL6OEV VON C,CHF,6700,9898,2,8014,30000,452458.85,8105,72,3171,1122020
Other Warrant,Bank Vontobel AG,Switzerland,CH0499791629,WLHALV VON C 03/20,CHF,6700,9901,2,8017,20000,6700,31106,2,30685,20000
Other Warrant,Bank Vontobel AG,Switzerland,CH0461028968,WCLAXV VON P 12/19,CHF,6700,9899,2,8015,110000,10925,28832,5,19108,145000
Knock-Out Warrant,UBS AG,Switzerland,CH0490026579,ONAAOU UBS C01,CHF,6690,9902,6,4066,34000,10490,29030,8,13989,44000
