﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Bond,Metropolitan Life Global Fund,United States,CH0254282202,1 MPL 14-22,CHF,1294482.50,2348,4,6830,1265000,34147223,691,25,4015,33280000
Exchange Traded Fund,iShares VII plc,Canada,IE00B52SF786,iSh MSCI Canada USD Acc,CAD,1292768.01,2349,63,985,8650,3407189.30,2699,171,1004,24209
Exchange Traded Fund,Xtrackers (IE) plc,Global,IE00BZ1BS790,X(IE) MSCI WORLD  H,GBP,1292159.61,2350,13,2877,55949,1419726.69,3628,26,3838,61943
Other Warrant,Bank Vontobel AG,Switzerland,CH0457098215,WSRAQV VON C 12/21,CHF,1290409.50,2351,59,1026,2307750,5735319.20,2205,365,650,14862666
Registered Share,Titlisbahnen,Switzerland,CH0527044959,TITL BN BERG N,CHF,1289929.75,2352,392,359,26355,6034449,2153,2284,249,125265
Bond,Deutsche Bahn Finance GmbH,Germany,CH0303138520,0.10 DEUT BAHN 15-25,CHF,1285965,2353,12,3111,1255000,5676619,2210,42,2653,5525000
Exchange Traded Fund,Xtrackers,China,LU0292109856,X FTSE CHINA 50,USD,1276414.23,2354,32,1547,30322,4242210.25,2481,116,1291,98726
Exchange Traded Fund,SSGA SPDR ETF,United States,IE00BWBXMB69,SPDR S&P US Utilities ETF,USD,1272511.17,2355,19,2285,40262,3907468.51,2558,70,1835,126866
Structured Products Bonds,VFP Dubai,Global,CH0548369245,12.0204 VON/RMBLHV 21,CHF,1272500,2356,2,8368,1250000,1272500,3751,2,18201,1250000
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00BHXMHR72,UBSETF S&P 500 ESG H-GBP DIS,GBP,1272049.75,2357,7,4368,44298,10446111.03,1623,46,2473,374153
Structured Products Certificates,Banque Cantonale Vaudoise,Global,CH0338239202,0025BC BCV C 09/21,EUR,1270754.46,2358,56,1059,7753,2632291.85,2961,170,1011,16441
Exchange Traded Fund,UBS ETF,North America,LU1459801434,UBSETF BBG TIPS 1-10 USD DIS,USD,1268820.69,2359,27,1759,103608,5761375.29,2198,78,1703,482228
Structured Products Bonds,VFP Dubai,Switzerland,CH0573947626,5 VON/LO 21,CHF,1265640,2360,13,2878,1285000,1415090,3630,18,4961,1435000
Bond,Allreal Holding AG,Switzerland,CH0273347820,0.75 ALL 15-21,CHF,1265408.50,2361,12,3112,1265000,15782105.80,1254,24,4078,15755000
Exchange Traded Fund,Lyxor Funds Solutions S.A.,Global,LU0392494562,Lyxor MSCI WORLD,CHF,1264452.87,2362,92,783,17428,3998053.46,2529,266,768,57295
Exchange Traded Fund,Amundi Index Solutions,United States,LU1681042864,AMUNDI MSCI USA UCITS ETF,EUR,1264363.65,2363,7,4369,2738,2561046.52,2995,22,4303,5642
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0579552339,NDBXQU UBS P      /Z,CHF,1263567.50,2364,485,316,365400,2595362.50,2986,1001,392,866100
Structured Products Bonds,"Banque Cantonale Vaudoise, Gue",Global,CH0557536031,12.75 BVG/0549BC 21 /Z,USD,1262320.82,2365,2,8369,1285000,1262320.82,3760,2,18202,1285000
Bond,Macquarie Bank,Australia,CH0269836703,0.625 MACQ 15-23,CHF,1259590.10,2366,30,1633,1230000,12507199.35,1466,83,1621,12180000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0037069843,ECLCI UBS C,EUR,1256883.89,2367,14,2775,1963,2531480.69,3007,33,3175,4068
Bond,Nestlé,Switzerland,CH0419042509,0.75 NESTLE 18-28,CHF,1256130,2368,7,4370,1175000,12274554,1475,39,2814,11465000
Sponsored Funds,"Credit Suisse Fund Mgmt SA, Lu",Luxembourg,LU0909471251,CSIF 2 Security BC,USD,1255970.77,2369,18,2379,35541,4183221.61,2495,56,2170,117772
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0566784333,VATNTZ ZKB C,CHF,1253687.99,2370,27,1760,11252,3342964.06,2723,79,1687,27786
Exchange Traded Fund,Vanguard Funds plc,Europe,IE00B945VV12,Vanguard Europe ETF Dist,CHF,1251139.12,2371,83,826,34559,2779580.42,2894,241,813,78967
Exchange Traded Fund,Multi Units Luxembourg,Luxembourg,LU1829218822,Lyxor Euro Corporate Bond,EUR,1248772.80,2372,1,10705,8000,11106011.98,1574,10,7467,72000
Exchange Traded Fund,iShares III plc,Asia/Pacific,IE00B4WXJD03,iSh MSCI Pac Ex-JP USD Dis,USD,1248325.63,2373,11,3294,26954,2179856.29,3162,31,3414,48305
Structured Products Certificates,VFP Dubai,Switzerland,CH0498335030,ISTETV VON C,CHF,1242556.10,2374,29,1680,6914,2872849.80,2860,67,1889,15779
Exchange Traded Fund,Invesco Markets plc,Europe,IE00B3Q19T94,Invesco EURO STOXX Banks ETF,EUR,1241087.63,2375,47,1184,20871,3928562.77,2549,113,1316,75656
Bond,Hypothekenbank Frankfurt,Luxembourg,CH0022333980,2.50 HFI 05-25,CHF,1238745.75,2376,3,7039,1115000,1395000.75,3643,7,8920,1255000
Bond,"Lausanne, Stadt",Switzerland,CH0185831366,1.25 LAU 12-24,CHF,1237728,2377,5,5402,1175000,3446891,2686,10,7294,3270000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506991386,NOVBYZ ZKB C 06/21 /Z,CHF,1236645,2378,91,787,7423500,1760865,3390,136,1160,10651500
Bond,Bank Cler AG,Switzerland,CH0563348728,3 CLER 20-99 /Z,CHF,1235645,2379,23,1980,1210000,10022977.50,1665,120,1267,9820000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005557508,Deutsche Telekom,EUR,1234957.68,2380,1,10706,66000,1234957.68,3782,1,23357,66000
Bond,Barclays PLC,United Kingdom,CH0426621683,1.125 BARCGB 18-23,CHF,1233820,2381,3,7040,1200000,5356720,2254,12,6567,5200000
Exchange Traded Fund,UBS (Irl) Fund Solutions Plc,Global,IE00BYYLVH00,UBS FUND COMMO CMCI SF USD,USD,1233678.45,2382,145,610,115746,1635737.10,3468,160,1047,157195
Exchange Traded Fund,SSGA SPDR ETF,United States,IE00BWBXM278,SPDR S&P US Cons Disc ETF,USD,1232702.80,2383,29,1681,29939,3342184.30,2724,100,1421,82015
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0566791874,TOP21Z ZKB C 01/22,CHF,1229534.22,2384,22,2043,12140,2741209.70,2919,92,1502,26965
Bond,Bank of Montreal,Canada,CH0536893586,0.035 BAOMO 20-26 /Z,CHF,1228920,2385,2,8370,1200000,2280182.50,3118,4,11686,2225000
Registered Share,Mikron,Switzerland,CH0003390066,MIKRON N,CHF,1226196.03,2386,517,308,202929,3169671.91,2769,1675,302,535409
Bond,Rhätische Bahn AG,Switzerland,CH0330938892,0 RHBAG 16-25,CHF,1225920,2387,1,10707,1200000,6788457.50,2032,5,10755,6645000
Floater,UBS Group AG,AA_Listed Foreign Currency Bond USD,USH4209UAB29,0 UBSG 17-23,USD,1225554.54,2388,2,8371,1300000,4053653.61,2517,8,8473,4442000
Bond,National Company Kazakhstan,Kazakhstan,CH0448036266,3.25 NCKTZ 18-23,CHF,1224937.50,2389,23,1981,1145000,5162195,2292,60,2046,4855000
Exchange Traded Fund,iShares plc,European Union,IE00BK6NC514,iSh  HY CorpBnd CHF-H Acc,CHF,1224763.35,2390,79,846,235750,3075055.61,2798,253,790,593307
Exchange Traded Fund,iShares IV plc,Global,IE00BF450720,iSh MSCI Wrld Mutli CHF-H Acc,CHF,1222963.93,2391,11,3295,193911,1439428.99,3618,32,3336,229287
Bond,Banco de Chile,Chile,CH0445088385,0.568 BDC 18-23,CHF,1220900,2392,2,8372,1200000,3862680,2569,11,6896,3805000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0521377546,EYBSBU UBS C 04/21,CHF,1220515,2393,14,2776,1250000,1248775,3772,15,5596,1280000
Exchange Traded Fund,UBS ETF,Switzerland,LU1169830368,UBS ETF Switzerl. hdg USD acc,USD,1219952.83,2394,59,1022,114002,5111657.52,2306,165,1034,497527
Bond,Zürich Vers.-Gesellschaft,Switzerland,CH0398633542,1 ZVG 18-28,CHF,1219847.50,2395,6,4830,1140000,2772970,2900,23,4291,2580000
Bond,PSP Swiss Property AG,Switzerland,CH0262881458,1 PSP 15-25,CHF,1217766.50,2396,7,4371,1165000,5246849.50,2277,31,3397,5020000
Bond,Kred Wiederaufbau,Germany,CH0022268004,2.50 KFW 05-25,CHF,1215873.70,2397,6,4831,1065000,5753983.70,2201,12,6402,5015000
Structured Products Bonds,Banque Cantonale Vaudoise,Global,CH0599812002,33.60 BCV/0618BC 21,CHF,1215414.70,2398,70,921,1178000,1580814.10,3507,97,1462,1529000
Bond,"Genf, Kanton",Switzerland,CH0142132007,1.625 KT GE 11-23,CHF,1214225,2399,3,7041,1145000,5177655,2288,10,7339,4875000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0211588949,1.625 PB S581 13-30,CHF,1214175,2400,2,8373,1050000,26486109,839,14,6004,22630000
Exchange Traded Fund,SSGA SPDR ETFs,Ireland,IE00BJXRT706,SPDR BB 1-3 Mth TBill MXNHg(A),USD,1212818.38,2401,13,2879,12943,2135906.07,3197,24,4083,23024
Exchange Traded Products,db ETC Index plc,United Kingdom,DE000A1AQGX1,XTR BRENT CO OPT YIELD EUR HDG,EUR,1211843.54,2402,16,2509,23339,2727450.38,2923,39,2839,54795
Bond,Rieter,Switzerland,CH0506071304,1.55 RH 20-24 /Z,CHF,1211710,2403,22,2044,1195000,2973767.50,2826,60,2049,2930000
Exchange Traded Fund,Lyxor Index Fund,Global,LU2023679090,LY Future Mobility ESG Filt,CHF,1210262.60,2404,65,963,66283,80322161.74,314,315,695,4443345
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0566800675,RECOVZ ZKB C 02/23 /Z,CHF,1208820.96,2405,20,2204,11661,1208820.96,3801,20,4586,11661
Bond,Grande Dixence,Switzerland,CH0373476768,1.25 GR DI 18-23,CHF,1207810,2406,16,2510,1170000,1795852.50,3363,28,3608,1740000
Structured Products Certificates,CSGN NA,Global,CH0475762719,OQCSCS CS C      /Z,GBP,1206789.82,2407,21,2112,762,4833202.08,2368,80,1668,3223
Other Warrant,Bank Vontobel AG,Switzerland,CH0567381428,WSICEV VON C 12/21,CHF,1205768,2408,35,1447,1732785,2595376.70,2985,84,1608,4111870
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0528881169,0 PB S685 20-30,CHF,1203110,2409,3,7042,1200000,12384939,1469,26,3890,12145000
Bond,CPH Chemie + Papier Holding AG,Switzerland,CH0434678360,2 CPH 18-23,CHF,1200936.50,2410,28,1722,1190000,3497449,2672,98,1440,3465000
Exchange Traded Products,CoinShares Digital Sec. Ltd.,Global,GB00BLD4ZM24,CoinShares Physical Ethereum,EUR,1200622.57,2411,29,1682,24982,1200622.57,3810,29,3516,24982
Exchange Traded Fund,PIMCO Fixed Income Source ETF,Global,IE00B67B7N93,PIMCO USD Short Mat ETF,USD,1200566.06,2412,10,3551,12761,4375174.86,2457,23,4196,47337
Exchange Traded Fund,Tabula ICAV,United States,IE00BKX90W50,Tabula US Enh. Inflation CHF-H,CHF,1199352.16,2413,13,2880,12052,1201373.36,3809,14,5828,12072
Bond,CSG,Switzerland,USH3698DAQ72,3.574 BKCSG 17-23,USD,1198200.71,2414,3,7043,1250000,1654369.92,3452,5,10528,1750000
Convertible Bond,Sika,Switzerland,CH0459297427,3.75 SIKA CV 19-22,CHF,1195500,2415,1,10708,600000,3851400,2576,6,9899,2000000
Exchange Traded Fund,Multi Units Luxembourg,United Kingdom,LU1650492256,Lyxor FTSE 100,CHF,1195070.60,2416,3,7044,9070,5203040.76,2282,10,7340,41797
Exchange Traded Fund,UBS ETF,China,LU2095995895,UBS ETF China Govi 1-10 acc,USD,1192267.03,2417,26,1805,106110,3709949.58,2616,53,2264,338493
Structured Products Certificates,VFP Dubai,Global,CH0388914704,PSTBVV VON C,EUR,1189161.41,2418,3,7045,1014,1541744.34,3550,8,8429,1331
Structured Products Certificates,Leon Sec,Switzerland,CH0372704566,FWVPTQ LEON C,CHF,1189010.30,2419,74,884,9894,3827145.32,2585,240,817,33085
Exchange Traded Fund,Invesco Markets plc,United States,IE00B94ZB998,Invesco US Energy MLP Acc,USD,1183924.20,2420,22,2045,20412,2497020.80,3024,51,2325,47513
Bond,Novartis Finance,AA_Listed Foreign Currency Bond EUR,XS1585010074,1.125 NOFIN 17-27,EUR,1183525.73,2421,1,10709,1000000,7904554.77,1885,5,10756,6740000
Exchange Traded Fund,iShares IV plc,United States,IE00BKTLJC87,iSh Smart City Inf,USD,1183475.78,2422,32,1548,195065,4192949.60,2491,276,743,718476
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0199589588,1.125 PB S576 12-23,CHF,1182225,2423,3,7034,1130000,5554889.50,2234,10,7338,5300000
Bond,Banco Del Estado De Chile,Chile,CH0419041535,0.01 BDEDC 19-27,CHF,1178100,2424,1,10710,1200000,1192687.50,3819,2,17478,1215000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000ZAL1111,Zalando,CHF,1175747.68,2425,1,10711,12400,1175747.68,3834,1,23358,12400
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0306173730,0.125 PZ S473 15-26,CHF,1174555.50,2426,4,6821,1145000,6039177.50,2151,9,7792,5885000
Exchange Traded Fund,PIMCO Fixed Income Source ETF,United States,IE00BWC52G65,PIMCO SHT TRM HIGH YLD CHF HDG,CHF,1169736.40,2427,33,1505,10459,2915387.44,2847,92,1511,26150
Bond,Bâloise,Switzerland,CH0496692978,0 BAL 19-26,CHF,1165160,2428,7,4364,1160000,2414755,3055,13,6178,2400000
Bond,AFD,France,CH0118532735,1.875 AFD 10-29,CHF,1165000,2429,1,10712,1000000,2713352.50,2927,4,11913,2325000
Bond,Helvetia Environnement Groupe,Switzerland,CH0370943570,3.625 HELENV 17-22,CHF,1164017,2430,29,1679,1145000,3360129,2717,102,1404,3300000
Exchange Traded Fund,Amundi Index Solutions,Switzerland,LU1681044993,AMUNDI MSCI SWITZERLAND ETF,CHF,1161341.45,2431,48,1165,3088,8121628.10,1860,189,950,21893
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000A13SX22,Hella KGaA Hueck & Co,CHF,1161000,2432,1,10713,20000,3957750,2541,2,17479,75000
Structured Products Certificates,Raiffeisenbanken,Global,CH0569259085,HZLRCH BKSVR C 11/23,CHF,1159884,2433,24,1920,11200,2470985,3036,38,2909,24600
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00BWT3KJ20,UBSETF FAC US LO VOL H-EUR ACC,EUR,1154785.14,2434,10,3549,45812,1605717.15,3489,26,3820,64351
Bond,Aargauische Kantonalbank,Switzerland,CH0353688929,0.11 AKB 17-24,CHF,1154717.50,2435,5,5398,1135000,4927367.50,2348,11,7014,4835000
Bond,Münchener Hypo,Germany,CH0506668836,0.125 MHB 19-27,CHF,1154177.50,2436,5,5399,1140000,2899151,2851,11,7015,2865000
Bond,Banque Fed du Crédit Mutuel,France,CH0355139855,0.32 BFCM 17-25,CHF,1152495,2437,4,6822,1130000,2781587.50,2892,9,7793,2720000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0271288547,0.50 PB S605 15-28,CHF,1151124,2438,3,7035,1095000,32202802,729,27,3764,30410000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0566790462,HLMTCZ ZKB C,CHF,1151096.10,2439,62,990,112842,5151604.66,2293,287,732,484130
Exchange Traded Fund,iShares III plc,Emerging Markets,IE00B5M4WH52,iSh EM Loc GovBnd USD Dis,CHF,1149168.05,2440,36,1424,22215,2942339.38,2838,109,1344,56588
Exchange Traded Fund,SSGA SPDR ETF,United States,IE00BWBXM385,SPDR S&P US Cons Stap ETF,USD,1148913.95,2441,50,1130,39388,1761476.42,3389,98,1444,61560
Exchange Traded Fund,Lyxor Index Fund,Emerging Markets,LU1686831030,Lyxor iBoxx $ Liquid Emerging,EUR,1146448.08,2442,8,4070,12000,2170155.81,3168,15,5663,22500
Bond,Helvetia Swiss Insurance,Switzerland,CH0255893098,4 HELVSI 14-44,CHF,1146120,2443,7,4365,1040000,6523314.40,2079,60,2057,5910000
Bond,Bauwerk Group AG,Switzerland,CH0410370016,1.875 BAUGRO 18-23,CHF,1142212.50,2444,41,1300,1140000,2373102.50,3073,112,1323,2360000
Bond,Nederlandse Waterschapsbank,Netherlands,CH0023960328,2.375 NLW 06-23,CHF,1141830,2445,2,8363,1080000,8123104,1859,9,7964,7655000
Other Warrant,UBS AG,Switzerland,CH0419030314,WSNESU UBS C 12/23,CHF,1140440,2446,8,4071,834000,2627845,2964,27,3800,2074500
Bond,Luzerner Kantonalbank AG,Switzerland,CH0313916329,2.25 LU KB 16-21,CHF,1140009,2447,6,4827,1140000,3080301.50,2796,63,1968,3075000
Bond,Swisscom,Switzerland,CH0437180935,0.75 SCM 18-28,CHF,1139282,2448,10,3550,1080000,2259272,3127,26,3821,2145000
Exchange Traded Fund,iShares IV plc,United States,IE00BCRY6227,iSh $ U-Short Bnd USD Dis,CHF,1136993.07,2449,9,3686,12183,1199605.97,3813,19,4719,12883
Bond,National Australia Bank,Australia,CH0517825326,0.065 NAB 20-29,CHF,1134303,2450,7,4366,1130000,7446468.50,1935,23,4175,7390000
Bond,Hypo Vorarlberg Bank AG,Austria,CH0461238948,1.625 VLB 19-29,CHF,1132865,2451,9,3687,1105000,2787815.50,2888,16,5421,2705000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0566790074,DANXXZ ZKB C 12/23,USD,1131741.23,2452,4,6823,11200,1301992.50,3721,7,8931,12900
Structured Products Certificates,UBS AG,Global,CH0575776064,CHURLU UBS C 12/21,EUR,1130482.47,2453,14,2774,901,1563146.45,3525,25,3972,1278
Exchange Traded Fund,Credit Suisse Index Fund (IE),Global,IE00BMDX0M10,CSIF WDMVO ESG ETF B USD,USD,1130349.00,2454,36,1425,11356,9729951.78,1696,235,825,100279
Exchange Traded Fund,iShares plc,Europe,IE00BF3NC260,iSh EUR HY CorpBnd USD-H Acc,USD,1127321.64,2455,6,4828,208684,1206551.78,3803,16,5368,223801
Bond,Westpac Banking,Australia,CH0417086060,0.40 WBC 18-24,CHF,1127270.50,2456,13,2986,1100000,24647955.50,894,33,3166,24030000
Bond,Banque Fed du Crédit Mutuel,France,CH0407809778,0.366 BFCM 18-24,CHF,1127150,2457,2,8364,1100000,3436995,2689,9,7965,3360000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005190003,BMW I,CHF,1124490.50,2458,2,8365,12950,28946685.62,782,8,8472,379676
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0506595963,SUWEOZ ZKB C      /Z,USD,1124117.12,2459,4,6824,8730,1500375.28,3574,9,7794,12041
Exchange Traded Fund,Invesco Markets plc,Emerging Markets,IE00B3DWVS88,Invesco MSCI Emerging Mkts,USD,1119422.66,2460,16,2508,20635,46090683.53,526,320,689,883996
Structured Products Bonds,"UBS AG, London Branch",Global,CH0479751650,KDSKDU UBS C 06/22,CHF,1119117,2461,17,2397,1135000,1138537,3865,18,4898,1155000
Convertible Bond,Peach Property,Switzerland,CH0417376024,1.75 PEACHP 18-99,CHF,1119110,2462,33,1506,1081000,1855462.50,3327,59,2087,1812000
Bond,Swisscom,Switzerland,CH0254147504,1.50 SCM 14-29,CHF,1118500,2463,1,10714,1000000,4248996.25,2478,8,8513,3765000
Exchange Traded Fund,iShares plc,United Kingdom,IE00B5L65R35,iSh GBP CorpBnd 0-5 GBP Dis,GBP,1117788.58,2464,42,1278,8132,2205872.61,3147,80,1674,16283
Exchange Traded Fund,Amundi Index Solutions,Global,LU1681046857,AMUNDI GOV BD LOW R ETF,EUR,1117261.15,2465,7,4367,4200,8410078.80,1824,38,2871,31956
Bond,Münchener Hypo,Germany,CH0384125040,0.30 MHB 17-24,CHF,1116985,2466,9,3688,1105000,6723577.50,2043,21,4479,6635000
Exchange Traded Fund,Ossiam Lux,Global,LU0876440222,OSSIAM RW COMMO EXG ETF-USD,USD,1116932.28,2467,1,10715,13700,1116932.28,3892,1,23359,13700
Exchange Traded Fund,SSGA SPDR ETF,Global,IE00BYTRRB94,SPDR MSCI World Hlth Care ETF,USD,1115891.18,2468,47,1183,24339,5248514.55,2276,168,1018,115415
Exchange Traded Fund,Franklin LibertyShares,United States,IE00BF2B0P08,Frk LQ US Equity UCITS ETF,USD,1115741.77,2469,12,3108,30607,1358342.55,3674,15,5578,37551
Exchange Traded Fund,iShares II plc,Ireland,IE00BF553838,iSh JPM ESG USD EM Bond Acc,USD,1115547.14,2470,127,657,207482,4283039.07,2470,313,696,803751
Bond,Royal Bank of Canada,Canada,CH0423563532,0.10 RY 18-23,CHF,1115450,2471,3,7036,1100000,2681127,2935,7,8919,2640000
Bond,Raiffeisen,Switzerland,CH0474178420,0.125 RAI 19-24,CHF,1115180,2472,2,8366,1100000,1322697.50,3706,5,10538,1305000
Exchange Traded Fund,UBS Fund Management,Global,CH0118929022,UBSETF PALLADIUM USD DIS,USD,1113513.83,2473,88,805,4943,3282326.03,2745,261,775,15740
Structured Products Certificates,Bank Vontobel AG,Global,CH0553380822,ZSCHEV VON C 08/22,CHF,1112856,2474,19,2284,10760,1112856,3896,19,4756,10760
Bond,Kanton Bern,Switzerland,CH0221961730,1.25 KT BE 13-21,CHF,1111520,2475,2,8367,1100000,4470015.50,2435,14,6003,4420000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0552945542,KGSYDU UBS C 07/22,CHF,1111452,2476,28,1721,1122000,1598904,3493,42,2676,1631000
Exchange Traded Fund,SSGA SPDR ETF,Europe,IE00BKWQ0G16,SPDR MSCI Europe Financial ETF,CHF,1108436.51,2477,48,1166,18534,1827712.51,3341,129,1198,31905
Bond,Banco Del Estado De Chile,Chile,CH0479222066,0.24 BDEDC 19-25,CHF,1107250,2478,3,7037,1100000,8989389,1773,26,3889,9000000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0429803890,IBDBTZ ZKB C,CHF,1105104.17,2479,42,1279,9420,3473355.51,2679,112,1321,29774
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0118923876,UBSETF SBI DOM GOV 1-3 CHF DIS,CHF,1104631.77,2480,43,1259,14640,3387491.40,2707,152,1075,44847
Structured Products Certificates,CSGN NA,Switzerland,CH0284214753,OEVRCS CS C,USD,1103524.52,2481,17,2398,339,2737679.33,2921,43,2623,835
Structured Products Bonds,Credit Suisse London Branch,Global,CH0575747925,AGJWCS CSLB C 04/22,USD,1102894.10,2482,9,3689,1210000,1102894.10,3901,9,7647,1210000
Registered Share,Edisun Power Europe,Switzerland,CH0024736404,EDISUN POWER EUROPE N,CHF,1102448,2483,405,354,9206,4415630.75,2446,1208,355,36588
Other Warrant,Bank Vontobel AG,Switzerland,CH0553378883,FNAATV VON C,CHF,1101889.64,2484,111,713,767287,1814260.95,3351,189,951,948113
Bond,Banca dello Stato del  Cantone,Switzerland,CH0460054403,0.45 TI KB 19-29,CHF,1100372.50,2485,4,6825,1060000,1115725,3893,5,10417,1075000
Structured Products Certificates,UBS AG,Global,CH0385843732,SQBCEU UBS C 02/25,USD,1095267.54,2486,245,449,6381,5969296.37,2162,1299,343,32286
Structured Products Bonds,Zürcher Kantonalbank Finance,Switzerland,CH0214778331,0 ZKB/SMI 24,CHF,1094141.90,2487,12,3109,928000,1555581.70,3535,19,4728,1323000
Bond,Basler Kantonalbank,Switzerland,CH0149549575,1.50 BKB 12-27,CHF,1093797,2488,6,4829,990000,3249706,2752,14,5858,2940000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0552943018,KGUNDU UBS C 01/22,EUR,1092252.06,2489,15,2653,1030000,1302614.44,3719,25,3973,1230000
Bond,ABB Ltd,Switzerland,CH0457206818,1 ABBLTD 19-29,CHF,1091940,2490,3,7038,1020000,7908425,1884,16,5439,7360000
Exchange Traded Fund,GAM Investment Management,Global,CH0106406231,SWC Physical Platinum (EUR) A,EUR,1090465.38,2491,48,1167,1580,7425767.72,1941,118,1278,10525
Sponsored Funds,Robeco Luxembourg S.A.,Luxembourg,LU0187079347,Rob CGF-Gl ConsTr Eq D,EUR,1089122.56,2492,12,3110,2748,2658262.02,2945,31,3415,6710
Exchange Traded Fund,UBS ETF,Japan,LU0136240974,UBSETF MSCI JAPAN JPY DIS,CHF,1086437.24,2493,134,639,21369,11655339.86,1528,1430,328,238232
Bond,DNB Bank ASA,Norway,CH0463112067,0.05 DNB 19-24,CHF,1084415,2494,5,5400,1070000,1635578,3469,15,5622,1615000
Exchange Traded Fund,iShares V plc,United States,IE00BMX0DF60,iSh US Med Dev USD,USD,1081827.21,2495,22,2042,211519,2499297.13,3022,60,2048,489962
Bond,"Basel-Landschaft, Kanton",Switzerland,CH0267855994,0.625 KT BL 15-36,CHF,1081600,2496,1,10716,1000000,4010246.25,2524,5,10757,3670000
Bond,"Lausanne, Stadt",Switzerland,CH0227678973,1.375 LAU 13-23,CHF,1080199,2497,4,6826,1030000,2236499,3134,7,8932,2130000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507005897,CSGAZZ ZKB C 06/21 /Z,CHF,1079683,2498,211,505,11006000,1595703,3494,242,810,14151500
Bond,Basellandschaftliche Kantonalb,Switzerland,CH0419040784,0.25 BL KB 19-27,CHF,1079100,2499,5,5401,1050000,1651337.50,3456,8,8276,1605000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0575748188,AGKWCS CSLB C 07/22,CHF,1078920.40,2500,10,3547,1114000,1815167.40,3349,26,3819,1870000
Structured Products Bonds,VFP Dubai,Global,CH0498289757,8.0072 VON/RMADEV 21,CHF,1078332,2501,6,4822,1307000,1096087,3911,8,8195,1329000
Exchange Traded Fund,Franklin LibertyShares,Emerging Markets,IE00BF2B0K52,Frk LQ Emerging Mkts UCITS ETF,USD,1077049.82,2502,12,3107,42330,2140161.85,3194,28,3595,85579
Structured Products Bonds,Credit Suisse London Branch,Global,CH0575747149,AGGWCS CSLB C 05/22,CHF,1075368.90,2503,25,1860,1102000,2094621.50,3219,52,2293,2177000
Structured Products Warrants,Zürcher Kantonalbank,Switzerland,CH0506590519,PGHNDZ ZKB C 06/21 /Z,CHF,1074600,2504,1,10717,1350,1098390,3907,2,17352,1380
Exchange Traded Fund,Franklin LibertyShares,Brazil,IE00BHZRQY00,Frk Lib Brazil UCITS ETF,USD,1071791.47,2505,19,2280,57806,5057641.34,2319,75,1745,256984
Exchange Traded Fund,UBS (Irl) ETF plc,Australia,IE00BX7RS555,UBSETF MSCI AUSTRALI H-USD ACC,USD,1067846.27,2506,75,876,64738,4170401.32,2496,249,801,263305
Bond,"Solothurn, Kanton",Switzerland,CH0297343565,0.50 KT SO 15-30,CHF,1067500,2507,1,10718,1000000,7408943.75,1943,7,9128,6880000
Structured Products Bonds,VFP Dubai,Global,CH0573946701,16 VON/RMBZOV 21,CHF,1067410,2508,4,6819,1060000,2056864,3240,44,2547,2079000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328368540,CIMCIU UBS C,CHF,1066249.85,2509,37,1400,16059,5520298.45,2239,116,1290,84082
Other Warrant,Bank Vontobel AG,Switzerland,CH0354238039,FL4TSV VON C,CHF,1066064.28,2510,132,648,236109,2737638.81,2922,329,683,360900
Bond,PSP Swiss Property AG,Switzerland,CH0398633807,0.70 PSP 19-27,CHF,1064531.40,2511,6,4823,1025000,6809551.40,2028,24,4157,6545000
