﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Zürcher Kantonalbank,Germany,CH0507000724,IDAAAZ ZKB C      /Z,CHF,52450,5885,2,8233,10000,176520,9243,20,6203,57500
Structured Products Bonds,Leon Sec Guernsey,Global,CH0584951633,PCELTQ LEONGUE C 12/21,USD,52433.73,5886,1,9398,57000,65004.83,13508,3,18192,71000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0429798074,ASTCHZ ZKB C,CHF,52433.30,5887,13,2338,3710,1608503.27,4109,82,2166,121845
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493464868,AFIZCS CSLB C 05/21,EUR,52427.96,5888,3,5976,65000,52427.96,14478,3,18619,65000
Structured Products Bonds,Bank Vontobel AG,Global,CH0595156529,RMBEAV VON C 09/22,CHF,52400,5890,1,9399,50000,103700,11407,2,22393,100000
Other Warrant,Bank Vontobel AG,Switzerland,CH0406519485,F4LUHV VON C,CHF,52400,5889,4,5094,60000,70918.30,13139,11,9189,93010
Structured Products Bonds,VFP Dubai,Global,CH1101152648,8 VON/ 22,EUR,52381.71,5891,2,8234,50000,52381.71,14482,2,22605,50000
Other Warrant,UBS AG,Switzerland,CH0589943031,WIUHRU UBS C 12/22,CHF,52350,5892,4,5095,65000,104170,11384,13,8022,164000
Exchange Traded Fund,WisdomTree Issuer,United States,IE00BD6RZT93,WT US Equity Income ETF - Acc,USD,52337.44,5893,3,5977,2491,594821.25,5757,19,6359,30230
Other Warrant,Bank Vontobel AG,Switzerland,CH0595156651,FSIA4V VON C,CHF,52326,5894,1,9400,11400,52661.16,14457,3,18193,11418
Other Warrant,Bank Vontobel AG,Switzerland,CH0510630277,WSMDTV VON P 12/21,CHF,52255,5895,6,3987,60500,171655,9344,19,6401,163000
Other Warrant,UBS AG,Switzerland,CH0432009543,ABBMFU UBS C 08/24,CHF,52233,5896,4,5096,32800,1498124.50,4194,36,4059,1510600
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0585315788,14.75 ZKB/Z01ZCZ 22,CHF,52226.10,5897,3,5978,55000,62515.10,13680,4,14674,65000
Other Warrant,Bank Vontobel AG,Switzerland,CH0594853142,WSMGRV VON C 05/21,CHF,52201.50,5898,22,1569,2179800,132449.50,10360,61,2714,2896000
Bond,Zürich Vers.-Gesellschaft,Switzerland,CH0419040792,0.75 ZVG 19-27,CHF,52175,5899,1,9401,50000,4831973.50,2883,17,6932,4580000
Other Warrant,UBS AG,Switzerland,CH0555096210,LONWFU UBS C 12/23 /Z,CHF,52170,5900,2,8235,63000,438310,6473,23,5589,676000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0258586384,0.75 PB S600 14-24,CHF,52145,5901,1,9402,50000,7730796,2401,16,7198,7385000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0575749996,AGRVCS CSLB C 03/22,USD,52125.28,5902,6,3988,56000,102920.44,11445,11,9218,108000
Other Warrant,Bank Vontobel AG,Switzerland,CH0595156644,FSIA3V VON C,CHF,52074,5903,1,9403,26300,52074,14506,1,28639,26300
Other Warrant,Bank Julius Bär,Switzerland,CH1107970787,SQNPJB JB P 12/21,CHF,52070,5904,10,2846,157000,52070,14507,10,9282,157000
Other Warrant,Bank Vontobel AG,Switzerland,CH0457099098,WNEEVV VON C 12/21,CHF,52062,5905,8,3238,93400,2916656.78,3394,156,1384,11295400
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0288286385,0.50 PZ S467 15-25,CHF,52040,5906,1,9404,50000,17382698,1632,14,7671,16650000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507000302,GIVAHZ ZKB C 09/21 /Z,CHF,52000,5907,3,5979,60000,1364740,4304,31,4548,3566500
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0229880106,PRTUS UBS C,USD,51910.62,5908,7,3629,304,2624957.65,3529,32,4369,13667
Knock-Out Warrant,Bank Vontobel AG,Germany,CH1110336562,ODABDV VON C      /Z03,CHF,51845,5909,16,1970,119000,51845,14523,16,7081,119000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471373180,WNOC3V VON C 12/21,CHF,51840,5910,14,2191,997000,2095710.98,3776,183,1246,15771893
Other Warrant,Bank Julius Bär,Switzerland,CH0597673406,VALNJB JB C 06/22,CHF,51800,5911,6,3989,125000,100020,11594,18,6543,227500
Structured Products Certificates,"UBS AG, London Branch",United Kingdom,CH0328368425,CCOCIU UBS C,CHF,51770,5912,3,5980,1000,1589928.15,4121,33,4346,36854
Other Warrant,UBS AG,Switzerland,CH0573410922,DUBFMU UBS C      /Z,CHF,51750.58,5913,6,3990,29052,843407.22,5071,115,1700,548222
Structured Products Bonds,VFP Dubai,Global,CH1108211835,17.25 VON/RMAIXV 22,CHF,51738,5914,2,8236,52000,51738,14533,2,22606,52000
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0588787371,13 RAIFFNL/IFQRCH 22,CHF,51714,5915,3,5981,55000,241850.10,8137,14,7614,258000
Other Warrant,UBS AG,Switzerland,CH0521941598,ROG8WU UBS C 06/22,CHF,51700,5916,4,5097,500000,115895,10886,16,7142,1080000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0566788433,GREETZ ZKB C,CHF,51692,5917,1,9405,500,150006.66,9870,12,8488,1367
Other Warrant,UBS AG,Switzerland,CH0589943049,WJUHRU UBS C 12/23,CHF,51647.13,5918,5,4454,34998,100365.13,11577,11,9208,77198
Other Warrant,UBS AG,Switzerland,CH0579465102,FIYNDU UBS C 06/22,CHF,51600,5919,4,5098,130000,66600,13419,6,12229,160000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0561443224,KGZYDU UBS C 08/21,CHF,51600,5920,1,9406,50000,169950,9375,41,3618,170000
Other Warrant,Bank Vontobel AG,Germany,CH0581476501,WDAC3V VON P 06/22,CHF,51600,5921,4,5099,60000,97800,11758,6,12230,100000
Other Warrant,Zürcher Kantonalbank,United States,CH0507000898,SPXBWZ ZKB C 06/21,CHF,51565.52,5922,3,5982,11758,91455.36,12063,7,11450,23516
Other Warrant,Bank Julius Bär,Switzerland,CH0575019911,ROGOJB JB C 06/21,CHF,51560,5923,3,5983,201400,613247.50,5700,38,3841,1525350
Other Warrant,"UBS AG, London Branch",United States,CH1104921734,FAPLAU UBS C,CHF,51550,5924,5,4455,233000,169177.04,9395,13,8039,523688
Exchange Traded Fund,Tabula ICAV,United States,IE00BKX90W50,Tabula US Enh. Inflation CHF-H,CHF,51523.40,5925,6,3991,490,1263356.76,4433,21,5927,12662
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0581513139,OLHADV VON C,CHF,51510,5926,4,5100,53000,509380,6087,34,4235,550500
Bond,Credit Agricole Home Loan SFH,France,CH0305398247,0.25 CAHL 15-26,CHF,51500,5927,1,9407,50000,4631295,2920,7,11548,4485000
Structured Products Certificates,UBS AG,Global,CH0547925187,VACHFU UBS C 09/30 /Z,CHF,51500,5928,2,8237,412,241630,8138,10,9437,2062
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0588788247,11 RAIFFNL/IHTRCH 22,CHF,51480,5929,1,9408,50000,51480,14550,1,28640,50000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0594781491,PQDLTQ LEONGUE C 05/22,CHF,51475,5930,1,9409,50000,76782.50,12855,2,22394,75000
Structured Products Certificates,Credit Suisse London Branch,Switzerland,CH0493466228,AFOFCS CSLB C 04/23 /Z,CHF,51416.80,5931,2,8238,44,449475.42,6399,17,6833,395
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521907995,9.40 ZKB/Z00VGZ 22 /Z,CHF,51325,5932,1,9410,50000,260682.50,7910,7,11549,256000
Structured Products Bonds,"Bank J. Safra Sarasin AG, GG",Switzerland,CH0526879710,9.20 SAR/LOGN 21 /Z,CHF,51137.50,5933,2,8239,50000,293827,7568,23,5590,290000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328368474,CCNCIU UBS C,CHF,51123.10,5934,3,5984,799,549618.95,5923,19,6360,10838
Structured Products Bonds,Leon Sec Guernsey,Global,CH0594782887,PTGLTQ LEONGUE C 12/21,CHF,51104,5935,2,8240,50000,121005,10718,4,14869,120000
Other Warrant,Bank Vontobel AG,Germany,CH0567342511,WCBAEV VON C 09/21,CHF,51100,5937,5,4456,80000,200769.20,8783,48,3234,554760
Bond,"Zürich, Kanton",Switzerland,CH0353945378,0.01 KT ZH 17-26,CHF,51100,5936,1,9411,50000,16638427.50,1668,14,7672,16210000
Other Warrant,Bank Vontobel AG,Switzerland,CH0594853209,WSMGXV VON C 05/21,CHF,51077.48,5938,27,1373,739716,152241.28,9803,64,2616,1266216
Other Warrant,UBS AG,Switzerland,CH1103778770,UHRJTU UBS C,CHF,51000,5939,2,8241,50000,51000,14592,2,22607,50000
Structured Products Bonds,Leon Sec Guernsey,Global,CH1107637295,QKMLTQ LEONGUE C 04/22,CHF,51000,5940,1,9412,50000,162237.50,9554,3,18194,157000
Exchange Traded Fund,Vanguard Funds plc,European Union,IE00BH04GL39,Vanguard  Govt Bd ETF Acc,CHF,50989.06,5941,8,3239,1739,1086557.37,4656,49,3180,36199
Structured Products Bonds,VFP Dubai,United Kingdom,CH0548401469,8.11 VON/BP 21,GBP,50980.06,5942,1,9413,40000,74736.87,12946,2,22395,60000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0472610119,KDMLDU UBS C 05/21,CHF,50922,5943,1,9414,54000,50922,14597,1,28641,54000
Other Warrant,Bank Vontobel AG,United States,CH0594951128,WGOC8V VON C 06/21,CHF,50900,5944,3,5985,150000,50900,14600,3,18620,150000
Structured Products Bonds,VFP Dubai,Global,CH0366665070,1.40 VON/YGLCHV 23,CHF,50900,5945,3,5986,50000,106945,11260,5,13393,105000
Structured Products Bonds,Raiffeisenbanken,Global,CH0587320398,8 BKSVR/IKERCH 22,CHF,50885,5946,1,9415,50000,50885,14601,1,28642,50000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0566779820,AAPESZ ZKB C      /Z,CHF,50833.09,5947,2,8242,448,244330.50,8104,16,7096,2221
Structured Products Bonds,Raiffeisenbanken,Global,CH0587321065,6 BKSVR/IPURCH 23 /Z,CHF,50775,5948,1,9416,50000,50775,14607,1,28643,50000
Exchange Traded Fund,Invesco Markets II PLC,United States,IE00BF2GC043,IVZ US Treasury 3-7 GBP Hdg,GBP,50707.57,5949,1,9491,949,243825.36,8110,5,13575,4541
Other Warrant,"UBS AG, London Branch",Germany,CH1104940999,DAX91U UBS P 12/21,CHF,50700,5950,2,8218,30000,574000,5831,15,7445,320000
Structured Products Bonds,"Banque Cantonale Vaudoise, Gue",Global,CH0522663464,5.50 BVG/0508BC 22 /Z,EUR,50696.46,5951,2,8219,50000,218216.50,8472,10,9435,222000
Bond,Holcim Finance Australia,AA_Eurobond AUD,AU3CB0244960,3.50 LHNVX 22 /EA,AUD,50653.63,5952,1,9492,70000,194235.70,8898,6,12479,270000
Other Warrant,Bank Vontobel AG,United States,CH0581474381,WUSAFV VON P 06/21,CHF,50650,5954,4,5091,760000,257916.25,7934,26,5118,2581750
Bond,Metropolitan Life Global Fund,United States,CH0482172340,0.125 MPL 19-27,CHF,50650,5953,1,9493,50000,15668585,1723,31,4527,15445000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0585306191,3.80 ZKB/Z01KWZ 23,CHF,50635,5955,1,9494,50000,80557,12637,2,22406,80000
Exchange Traded Fund,UBS (Irl) ETF plc,Global,IE00BYVHJM24,UBSETF MSCI ACWI ESG H-JPY ACC,JPY,50628.51,5956,2,8220,3700,588578.56,5780,15,7446,44086
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0585318352,7 ZKB/Z022JZ 22,CHF,50625,5957,1,9495,50000,50625,14626,1,28540,50000
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0594923937,OCOAFV VON P,CHF,50618.20,5958,16,1969,183150,122061.50,10685,30,4592,379580
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0553421527,OSIABV VON C,CHF,50615,5959,11,2662,18000,230818.40,8284,45,3404,99980
Sponsored Funds,Franklin Templeton Internation,Luxembourg,LU0727123407,Fr TI Gl Conv Sec CHF AH1C,CHF,50600,5960,1,9496,2500,53836.80,14352,2,22407,2660
Structured Products Certificates,VFP Dubai,Global,CH0449913711,PSTZZV VON C,EUR,50584.38,5961,2,8221,400,353604.83,7011,8,10689,2850
Bond,Basellandschaftliche Kantonalb,Switzerland,CH0407153342,0 BL KB 18-23,CHF,50550,5962,1,9497,50000,520915,6033,4,14944,515000
Bond,"Genf, Kanton",Switzerland,CH0505011921,0.125 KT GE 19-32,CHF,50525,5963,1,9498,50000,656262.50,5570,5,13576,645000
Other Warrant,UBS AG,Switzerland,CH0589938080,SLHURU UBS C 06/21,CHF,50500,5965,2,8222,100000,95500,11876,4,14866,200000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0513991858,MDGVJB JB C 01/22,CHF,50500,5966,1,9500,50000,65627.50,13472,2,22408,65000
Other Warrant,Bank Vontobel AG,Germany,CH0581576912,WDBABV VON C 06/22,CHF,50500,5964,1,9499,50000,90450,12112,3,18200,115000
Structured Products Bonds,Raiffeisenbanken,Global,CH0508226146,5.50 BKSVR/GQJRCH 21,CHF,50496,5967,1,9501,60000,150840,9844,4,14945,190000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521920048,6.20 ZKB/Z01GHZ 22,CHF,50458,5968,2,8223,50000,203248.50,8743,10,9436,204000
Other Warrant,UBS AG,Switzerland,CH0559910333,SMIE2U UBS C 06/21 /Z,CHF,50450,5969,24,1485,392500,108523,11189,48,3252,726200
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521900461,5.70 ZKB/Z00I3Z 21,CHF,50415,5970,1,9502,50000,434816,6493,13,8055,435000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0585320416,7 ZKB/Z025NZ 22 /Z,CHF,50410,5971,1,9503,50000,50410,14641,1,28541,50000
Other Warrant,UBS AG,Switzerland,CH0510107557,RTNWIU UBS C 06/22,CHF,50400,5973,4,5092,65000,134500,10298,14,7635,180000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0473357363,NIEABP BNPPI C,CHF,50400,5972,5,4452,60000,163090,9529,19,6390,197000
Other Warrant,Zürcher Kantonalbank,Austria,CH0506996260,AMSBCZ ZKB C 06/21 /Z,CHF,50380.99,5974,20,1679,1776522,627711.96,5652,142,1465,6490696
Other Warrant,Bank Vontobel AG,Germany,CH0553405306,MZAABV VON C,CHF,50317,5975,7,3628,29550,374096.39,6868,33,4259,181293
Exchange Traded Fund,Vanguard Funds plc,Global,IE00BNDS1S60,VangESGGLCorpBdUCITSETFCHFHDis,CHF,50310,5976,1,9504,10000,50310,14656,1,28542,10000
Bond,Heathrow Funding Limited,Jersey,CH0467182413,0.45 HEAT 19-26,CHF,50290,5977,2,8224,50000,22488633.50,1381,85,2110,22430000
Structured Products Bonds,Leon Sec,Global,CH0587303725,QFMLTQ LEON C 04/22,CHF,50255,5978,1,9505,50000,50255,14664,1,28543,50000
Structured Products Bonds,EFG Finance,Global,CH1100989651,FYIEFG EFG C 04/22,USD,50250.27,5979,2,8225,55000,86975.92,12312,4,14867,95000
Other Warrant,Bank Vontobel AG,Switzerland,CH0567330227,WNEAGV VON C 06/21,CHF,50250,5980,4,5093,1310000,122950,10654,24,5457,4600000
Structured Products Bonds,"UBS AG, London Branch",Global,CH1111268483,KIQTDU UBS C 11/22 /Z,CHF,50250,5981,1,9506,50000,50250,14666,1,28544,50000
Bond,Credit Agricole Home Loan SFH,France,CH0235034110,1.125 CAHL 14-21,CHF,50240.50,5982,1,9379,50000,382422,6817,4,14934,380000
Bond,Banque Fed du Crédit Mutuel,France,CH0503144393,0.25 BFCM 19-29,CHF,50225,5983,1,9380,50000,2220790,3713,20,6188,2200000
Structured Products Bonds,Leon Sec,Global,CH0467721715,GAGLTQ LEON C 11/23,CHF,50210,5984,1,9381,50000,50210,14671,1,28631,50000
Structured Products Bonds,VFP Dubai,Global,CH0480388310,6.65 VON/RMCOSV 22,CHF,50200,5986,1,9382,50000,556240,5891,15,7421,560000
Other Warrant,Bank Vontobel AG,Switzerland,CH0594927813,WSMA4V VON P 03/22,CHF,50200,5985,2,8226,50000,63100,13640,3,18347,65000
Structured Products Certificates,Bank Julius Bär,Global,CH0515336441,DAKOJB JB C 03/22,USD,50171.22,5987,1,9383,530,154722.73,9739,5,13585,1610
Structured Products Bonds,"UBS AG, London Branch",Global,CH0561448934,KHAODU UBS C 02/22,CHF,50150,5988,1,9384,50000,50150,14684,1,28632,50000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0592724147,SAAEJB JB C 06/22,CHF,50125,5989,2,8227,50000,224282,8366,7,11484,223000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0585313528,10 ZKB/Z01W2Z 22,CHF,50120.50,5990,3,5974,50000,75070.50,12934,4,14673,75000
Exchange Traded Fund,HSBC ETFs,Europe,IE00B4K6B022,HSBC EURO STOXX 50 UCITS ETF,EUR,50117.32,5991,5,4453,1069,1163936.94,4548,32,4361,27396
Structured Products Bonds,Leon Sec,Global,CH0521601952,MPOLTQ LEON C 04/23,CHF,50110,5992,1,9385,50000,50110,14689,1,28633,50000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0575750150,AGSLCS CSLB C 07/22,CHF,50065,5993,1,9386,50000,50065,14696,1,28634,50000
Other Warrant,Société Générale Effekten GmbH,Switzerland,DE000SB37G32,RO8LSG SGEGG C      /Z,CHF,50050,5994,2,8228,5000,433607.75,6501,19,6455,39875
Structured Products Bonds,VFP Dubai,Switzerland,CH0515543400,4.0004 VON/ROG 21,CHF,50050,5995,1,9387,50000,50050,14700,1,28635,50000
Structured Products Certificates,Bank Vontobel AG,Global,CH0107820273,VZSGE VON C,EUR,50046,5996,1,9388,150,419661.87,6581,12,8492,1257
Other Warrant,Bank Julius Bär,Switzerland,CH0547548203,ALCNJB JB C 06/21,CHF,50034.83,5997,19,1737,532565,150924.68,9841,31,4491,1150362
Structured Products Bonds,Leon Sec Guernsey,Global,CH0579773281,OUPLTQ LEONGUE C 05/22,EUR,50009.06,5998,3,5975,50000,62467.85,13689,5,13392,62000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0559823122,KGWUDU UBS C 08/22,CHF,50000,5999,1,9389,50000,769927.50,5245,38,3830,780000
Structured Products Bonds,VFP Dubai,Switzerland,CH1101151087,7 VON/LOGN 22,CHF,50000,6001,1,9391,50000,120660,10722,5,13586,120000
Structured Products Bonds,Bank Vontobel AG,Global,CH0595159739,RMBYWV VON C 11/22 /Z,CHF,50000,6002,1,9392,50000,50000,14713,1,28636,50000
Other Warrant,Bank Julius Bär,Switzerland,CH1107970597,SFZRJB JB C 03/22,CHF,50000,6000,1,9390,100000,98000,11749,2,22391,200000
Structured Products Bonds,VFP Dubai,Global,CH0334581730,1.40 VON/YCDBKV 21,CHF,50000,6004,2,8229,50000,50000,14712,2,22602,50000
Knock-Out Warrant,"UBS AG, London Branch",Global,CH0528352617,OUSLBU UBS P01,CHF,50000,6005,2,8230,400000,50000,14707,2,22603,400000
Structured Products Bonds,VFP Dubai,Switzerland,CH1101151269,4 VON/SMI 22,CHF,50000,6003,1,9393,50000,50000,14711,1,28637,50000
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0595170520,6.50 RAIFFNL/IKPRCH 23,CHF,49985,6006,1,9394,50000,49985,14717,1,28638,50000
Other Warrant,Bank Julius Bär,Switzerland,CH0547548708,VALKJB JB C 12/21,CHF,49977,6007,13,2337,282500,1014893,4771,77,2281,3043100
Structured Products Bonds,Luzerner Kantonalbank AG,Global,CH0389072098,LSOULK KBLU C 10/21,CHF,49970,6008,1,9395,50000,89342,12178,2,22392,90000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0402353830,GJDLTQ LEONGUE C 02/23,CHF,49964,6009,2,8231,80000,143264,10050,4,14868,230000
Structured Products Bonds,VFP Dubai,Global,CH0567428799,5 VON/RMBVMV 21,CHF,49950,6011,1,9397,50000,322790,7288,8,10768,325000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0550132218,KGRADU UBS C 06/22 /Z,CHF,49950,6010,1,9396,50000,79417.50,12699,3,18191,80000
Other Warrant,Bank Vontobel AG,United States,CH0594938885,MINAPV VON P,CHF,49940,6012,2,8232,22000,49940,14729,2,22604,22000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0544036780,KGMMDU UBS C 11/21,CHF,49900,6013,1,9457,50000,191394.50,8950,6,12477,202000
Structured Products Certificates,"UBS AG, London Branch",Germany,CH0108347425,ETDAX UBS C,EUR,49885.92,6014,1,9458,30,110020.13,11117,3,18196,67
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506991238,NOVBAZ ZKB C 12/21 /Z,CHF,49885.40,6015,10,2845,203480,176005.40,9254,31,4481,588180
Structured Products Bonds,"UBS AG, London Branch",Global,CH0563383055,KHCRDU UBS C 03/22,CHF,49875,6016,1,9459,50000,339232.50,7125,7,11552,340000
Other Warrant,Bank Vontobel AG,Switzerland,CH0536654236,MLOAKV VON C,CHF,49854.60,6017,6,3986,26540,520820.60,6034,33,4257,273110
Structured Products Bonds,VFP Dubai,Global,CH1101130875,11.02 VON/RSEACV 21,CHF,49850,6018,1,9460,50000,49850,14741,1,28526,50000
Bond,Rhätische Bahn AG,Switzerland,CH0330938900,0 RHBAG 16-31,CHF,49850,6019,1,9461,50000,1370950,4296,5,13574,1350000
Structured Products Bonds,Raiffeisenbanken,Global,CH0587320984,11 BKSVR/IPMRCH 22 /Z,CHF,49825,6020,1,9462,50000,49825,14746,1,28527,50000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0567400327,ONOAGV VON C,CHF,49770,6021,15,2077,176500,191647.82,8943,71,2416,584709
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473224647,4.30 ZKB/Z90TWZ 22,CHF,49760,6022,1,9463,50000,284181.20,7675,11,9067,289000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0521381878,KFANDU UBS C 08/21,EUR,49754.21,6023,1,9464,60000,49754.21,14762,1,28528,60000
Structured Products Bonds,VFP Dubai,Global,CH1101142573,6 VON/RMBIKV 22,CHF,49750,6024,2,8207,50000,69650,13220,4,14864,70000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0575747073,AGGPCS CSLB C 02/22,CHF,49735,6025,1,9465,50000,332639,7199,4,14939,335000
Structured Products Bonds,Bank Vontobel AG,Global,CH0595157790,RMBFLV VON C 04/23,CHF,49710,6026,3,5968,50000,49710,14770,3,18616,50000
Other Warrant,Bank Vontobel AG,Switzerland,CH0567349474,WNOAWV VON C 09/21,CHF,49700,6027,5,4450,340000,81785.50,12578,18,6537,512800
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH1103326901,MELNJB JB C 07/22,CHF,49700,6028,1,9466,50000,49700,14772,1,28529,50000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH1105857572,INFCHZ ZKB C 04/24,CHF,49670.50,6029,1,9467,500,84296.20,12454,3,18197,850
Structured Products Bonds,Raiffeisenbanken,Global,CH0511766310,5 BKSVR/GTHRCH 22,CHF,49660,6030,1,9468,50000,301193.20,7502,16,7199,309000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0594503358,QUGABP BNPPI P,CHF,49650,6031,1,9469,15000,49650,14780,1,28530,15000
Structured Products Bonds,Leon Sec,Global,CH0498597027,LUKLTQ LEON C 02/22,CHF,49620.20,6032,2,8208,52000,67386.80,13364,5,13515,72000
Structured Products Bonds,EFG Finance,Global,CH0550408758,EYNEFG EFG C 09/21,CHF,49620,6033,1,9470,50000,171144.50,9352,6,12478,175000
Structured Products Bonds,Raiffeisenbanken,Switzerland,CH0587320521,4.20 BKSVR/SREN 22,CHF,49616,6034,2,8209,50000,49616,14785,2,22600,50000
Structured Products Bonds,Raiffeisenbanken,Global,CH0505490430,6 BKSVR/GODRCH 21,CHF,49569,6035,2,8210,50000,88011,12252,4,14865,90000
Other Warrant,Bank Vontobel AG,United States,CH0594938315,WINBGV VON P 06/21,CHF,49560,6036,1,9471,84000,112560,11017,4,14940,132000
Exchange Traded Fund,iShares IV plc,Global,IE00BF450720,iSh MSCI Wrld Mutli CHF-H Acc,CHF,49534.15,6037,8,3236,7411,1964416.89,3848,49,3179,308728
Structured Products Bonds,Raiffeisenbanken,Global,CH0587320844,5.50 BKSVR/IPCRCH 23,CHF,49533,6038,3,5969,50000,49533,14794,3,18617,50000
Structured Products Bonds,VFP Dubai,Global,CH0527584731,14.502 VON/RMBFQV 21,CHF,49500,6040,1,9472,50000,214930,8539,4,14941,230000
Other Warrant,Bank Julius Bär,Cayman Islands,CH1111716895,BABBJB JB C 06/22,CHF,49500,6039,3,5970,155000,49500,14797,3,18618,155000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0585312173,8 ZKB/Z01TXZ 22,CHF,49495,6041,1,9473,50000,49495,14799,1,28531,50000
Structured Products Bonds,Leon Sec,Global,CH0562390168,PPHLTQ LEON C 11/21,CHF,49473.30,6042,5,4451,57000,634188.10,5637,46,3336,713000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0485098328,KDVUDU UBS C 07/21,CHF,49450,6043,1,9474,50000,52177,14495,2,22402,53000
Other Warrant,UBS AG,Switzerland,CH0598429626,ULZURU UBS C 12/21,CHF,49450,6044,2,8211,105000,49450,14807,2,22601,105000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493468273,AFWCCS CSLB C 07/21,USD,49443.39,6045,1,9475,55000,72715.09,13046,2,22403,80000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0481330964,KAHLTQ LEONGUE C 07/23,CHF,49420,6046,1,9476,50000,103803.50,11405,3,18198,105000
Structured Products Bonds,VFP Dubai,Global,CH0592997222,20 VON/RMB4JV 22,USD,49417.92,6047,1,9477,50000,49417.92,14811,1,28532,50000
Structured Products Bonds,VFP Dubai,Global,CH0515552260,3 VON/RMA01V 23,CHF,49400,6049,1,9478,50000,49400,14813,1,28533,50000
Other Warrant,UBS AG,Switzerland,CH0591502080,KANIQU UBS C 12/21,CHF,49400,6048,2,8212,65000,294260,7563,15,7444,394000
Structured Products Certificates,Leon Sec,Switzerland,CH0562388337,UARKTQ LEON C,USD,49374.07,6050,3,5971,530,1058064.93,4697,22,5813,8855
Other Warrant,Bank Vontobel AG,Finland,CH0581568901,WNOATV VON C 06/22,CHF,49365,6051,7,3627,240000,141702.50,10101,21,5933,790000
Structured Products Bonds,VFP Dubai,Global,CH0581540116,6 VON/RMBLIV 22,CHF,49350,6052,1,9479,50000,268230,7837,4,14942,280000
Structured Products Bonds,Bank Julius Bär & Co. AG,United States,CH0592729294,FBGMJB JB C 03/22,USD,49329.32,6053,2,8213,55000,76714.48,12862,3,18346,85000
Exchange Traded Fund,Amundi Index Solutions,United States,LU1681038839,AMUNDI RUSSELL 2000 ETF,USD,49308.02,6054,2,8214,175,2170550.06,3735,63,2625,8006
Structured Products Bonds,Bank Vontobel AG,Global,CH0595156123,RMBBIV VON C 09/23,CHF,49300,6055,1,9480,50000,49300,14824,1,28534,50000
Structured Products Bonds,Bank Vontobel AG,Global,CH0595159671,RMBI5V VON C 11/22 /Z,EUR,49288.24,6056,1,9481,45000,49288.24,14825,1,28535,45000
