﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Bank Vontobel AG,Switzerland,CH0471373180,WNOC3V VON C 12/21,CHF,612008.01,2956,52,1052,5172436,1850950.05,2748,138,881,12923027
Bond,Canadian Imperial Bank of  Com,Canada,CH0426621709,0.15 CIBC 18-23,CHF,610050,2957,2,8135,600000,2491057.50,2464,8,6637,2450000
Exchange Traded Fund,Rize UCITS ICAV,Global,IE00BLRPQJ54,RIZE Education Tech UCITS ETF,CHF,609969.22,2958,32,1476,117357,629185.08,3967,42,2012,121407
Structured Products Certificates,UBS AG,Global,CH0575776072,KARLUU UBS C 12/21,CHF,609891,2959,20,2105,552,1799312.03,2773,65,1433,1676
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0312512699,0 PZ S477 16-21,CHF,608993,2960,1,14418,605000,36652079.55,422,12,5064,36405000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521913043,8.65 ZKB/Z014AZ 21 /Z,CHF,608574,2961,16,2461,602000,608574,4005,16,4019,602000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0584491135,CHIBIU UBS C 12/23,USD,608394.56,2962,20,2106,4955,1155434.52,3252,53,1682,10180
Structured Products Certificates,Raiffeisenbanken,Global,CH0569259085,HZLRCH BKSVR C 11/23,CHF,608170,2963,6,4659,6100,1311101,3118,14,4519,13400
Structured Products Certificates,Banque Cantonale Vaudoise,Global,CH0327276561,CTSWS BCV C 06/21,CHF,608124.46,2964,38,1310,3864,955439.08,3469,74,1312,6126
Structured Products Certificates,UBS AG,Global,CH0355198026,SQBCSU UBS C 09/24,USD,607447.48,2965,173,538,3349,1698271.66,2838,408,508,13701
Bond,Aargauische Kantonalbank,Switzerland,CH0506071288,0.01 AKB 20-28 /Z,CHF,607205,2966,3,6805,600000,2827819,2351,6,7607,2780000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0319403736,0 PZ S479 16-22,CHF,606910,2967,6,4660,600000,809370,3669,8,6269,800000
Other Warrant,Bank Vontobel AG,United States,CH0581528830,MTSBFV VON P,CHF,605209.16,2968,62,932,241202,1745835.42,2809,144,867,823656
Registered Share,Züblin Immobilien,Switzerland,CH0312309682,ZUEBLIN IMM N,CHF,605110.20,2969,188,514,23185,2842872.90,2344,530,436,111077
Exchange Traded Fund,Multi Units Luxembourg,North America,LU1390062831,LYX US$ 10Y Infla Expec ACC,USD,604743.12,2970,5,5223,6300,699155.67,3835,7,6864,7320
Other Warrant,Bank Julius Bär,Switzerland,CH0591044521,LNEAJB JB C      /Z,CHF,604632,2971,10,3334,601700,604632,4014,10,5799,601700
Bond,"Zürich, Stadt",Switzerland,CH0508785752,0.25 ZH 19-39,CHF,603674,2972,2,8136,590000,603674,4017,2,11821,590000
Contingent Capital Bonds,Credit Suisse AG,Switzerland,XS0957135212,6.50 CS 13-23,USD,603630.80,2973,3,6806,600000,3244946.70,2217,7,6973,3200000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493469784,AGBXCS CSLB C 12/21,CHF,603470,2974,16,2462,615000,1006389,3404,21,3344,1025000
Other Warrant,Bank Vontobel AG,Austria,CH0553391688,WAMAEV VON C 12/21,CHF,602955,2975,53,1042,992750,994054.50,3417,83,1211,1777100
Registered Share,Starrag Group Holding AG,Switzerland,CH0002361068,STARRAG GROUP N,CHF,602840.80,2976,171,540,15249,1087636.40,3314,374,531,27024
Structured Products Certificates,VFP Dubai,Switzerland,CH0573943591,PSTILV VON C,CHF,602770.20,2977,32,1477,5162,1692171.80,2843,80,1242,14836
Bond,Swisscom,Switzerland,CH0254147504,1.50 SCM 14-29,CHF,602506.25,2978,5,5224,535000,3130496.25,2248,7,6865,2765000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0566789746,DANBLZ ZKB C 12/23,EUR,602115.32,2979,16,2463,4976,630592.15,3959,19,3601,5226
Bond,Bank Cler AG,Switzerland,CH0419041139,0.375 CLER 19-27,CHF,601553.75,2980,8,3816,585000,1168203.75,3241,10,5762,1135000
Bond,Swisscom,Switzerland,CH0268988182,1 SCM 15-35,CHF,599250,2981,6,4661,550000,707550,3812,7,6806,650000
Structured Products Certificates,Banque Cantonale Vaudoise,Global,CH0596280286,0610BC BCV C      /Z,CHF,599220,2982,1,14419,6000,599220,4030,1,17266,6000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493468679,AFXQCS CSLB C 08/21,USD,598834.04,2983,30,1548,775000,829029.53,3640,36,2245,1097000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0399448106,GOLDMU UBS C 02/21,CHF,598300.70,2984,4,5897,3998,598300.70,4033,4,8919,3998
Structured Products Certificates,Zürcher Kantonalbank,United States,CH0506589404,SPXZBZ ZKB C 06/21 /Z,USD,596769.66,2985,53,1041,1700,1219554.19,3196,126,931,3550
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0584937731,MEGVJB JB C 02/22 /Z,CHF,596050,2986,3,6807,600000,1089309,3312,5,8186,1094000
Other Warrant,Bank Vontobel AG,Germany,CH0581466304,MDAAOV VON C,CHF,595368.50,2987,89,750,449500,1029881.82,3369,197,716,1005320
Exchange Traded Fund,GAM Investment Management,Global,CH0106405928,SWC Physical Silver (GBP) A,GBP,595150.25,2988,8,3806,35481,680374.00,3866,14,4436,40987
Structured Products Bonds,VFP Dubai,Austria,CH0581467849,8.50 VON/ams 21 /Z,CHF,595111,2989,8,3807,637000,1608086,2900,26,2859,1712000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0575748188,AGKWCS CSLB C 07/22 /Z,CHF,594524.50,2990,11,3097,611000,736247,3771,16,3982,756000
Exchange Traded Fund,UBS ETF,Europe,LU1589327680,UBSETF MSCI EUROPE H-CHF ACC,CHF,593675.95,2991,70,868,46193,1557966.97,2935,126,932,121514
Bond,"Lausanne, Stadt",Switzerland,CH0361533232,0.875 LAU 17-42,CHF,593310,2992,2,8137,550000,593310,4045,2,11822,550000
Exchange Traded Fund,Amundi Index Solutions,United States,LU1681049109,AMUNDI S&P 500 ETF,EUR,592490.63,2993,13,2824,5590,2840564.92,2346,56,1606,27661
Exchange Traded Fund,BlackRock Asset Management AG,Europe,DE000A0D8Q07,iSh EurStx (DE) EUR Dis,EUR,590484.88,2994,13,2825,13223,845356.54,3617,23,3104,18956
Structured Products Bonds,"UBS AG, London Branch",Global,CH0470254530,KDLVDU UBS C 05/21,CHF,589890,2995,12,3007,600000,638290,3948,13,4613,650000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0581524466,OINATV VON P,CHF,588469.28,2996,27,1660,329220,596719.28,4036,28,2659,334220
Other Warrant,UBS AG,Switzerland,CH0579463958,DUWF6U UBS C 09/21,CHF,587200,2997,34,1418,704000,1136140,3274,71,1346,1458000
Other Warrant,Bank Julius Bär,Switzerland,CH0547546306,SRADJB JB C 12/21,CHF,585236.95,2998,32,1474,1651920,737011.10,3768,69,1384,2336051
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328369258,TLNCIU UBS C,USD,584986.61,2999,6,4655,12470,620792.73,3983,8,6268,13260
Knock-Out Warrant,Bank Vontobel AG,United States,CH0581448617,OTSA2V VON C,CHF,583633.30,3000,11,3098,291763,597352.61,4035,19,3573,299203
Other Warrant,Société Générale Effekten GmbH,Austria,DE000SB37FK5,AM6LSG SGEGG C      /Z,CHF,582967.28,3001,58,977,97306,1813257.78,2761,139,878,284691
Bond,Banque Fed du Crédit Mutuel,France,CH0479514264,0.20 BFCM 19-26,CHF,582870,3002,4,5898,570000,705920,3817,6,7440,690000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506992970,SMIBXZ ZKB P 03/21 /Z,CHF,582556,3003,48,1113,2446500,1491159,2997,103,1059,4884900
Structured Products Warrants,Basler Kantonalbank,Switzerland,CH0486589861,LNNBKB BKB C 01/22 /Z,CHF,582246.52,3004,4,5899,1080,712240.02,3801,5,8168,1330
Other Warrant,Bank Vontobel AG,Switzerland,CH0460984286,WSMIHV VON P 12/21,CHF,578738,3005,21,2020,979800,1539991,2959,50,1765,2404880
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473220488,0 ZKB/Z19BQZ,USD,577909.03,3006,3,6808,600000,969850.14,3454,8,6462,1015000
Exchange Traded Fund,UBS ETF,United Kingdom,LU1107559533,UBSETF MSCI UK GBP UKDIS,GBP,577109.75,3007,21,2021,44210,1843506.98,2750,52,1713,140395
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0327720006,HLCSCZ ZKB C,CHF,575779.53,3008,46,1142,38555,1159548.05,3247,96,1119,77690
Exchange Traded Fund,Invesco Markets plc,United States,IE00B3XM3R14,Invesco Materials S&P US Sect,USD,575778.77,3009,8,3808,1543,1793359.93,2783,32,2403,4808
Bond,Grande Dixence,Switzerland,CH0122488411,2.375 GR DI 11-21,CHF,575400,3010,4,5900,570000,6799361.50,1489,10,5586,6745000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0264227015,0.625 PB S603 14-25,CHF,575250,3011,2,8138,550000,3553565,2115,6,7610,3400000
Other Warrant,UBS AG,Switzerland,CH0555072245,FSMOBU UBS C      /Z,CHF,575221.80,3012,23,1880,285035,738121.80,3764,33,2383,397435
Other Warrant,Bank Vontobel AG,Switzerland,CH0354237437,FL4GOV VON C,CHF,574449.75,3013,3,6809,16000,638624.75,3947,6,7608,17876
Other Warrant,UBS AG,Switzerland,CH0419030314,WSNESU UBS C 12/23,CHF,573800,3014,10,3330,532000,1497505,2990,20,3530,1250500
Bond,Metro,AA_Eurobond EUR,XS1203941775,1.50 MEOGR 25 /EE,EUR,573308.40,3015,5,5221,511000,573308.40,4085,5,8044,511000
Structured Products Warrants,Basler Kantonalbank,Switzerland,CH0486589895,NEZBKB BKB C 02/22 /Z,CHF,572980.35,3016,9,3646,6250,572980.35,4088,9,5819,6250
Structured Products Certificates,Zürcher Kantonalbank,Europe,CH0506583696,SX5EBZ ZKB C 03/21,EUR,572386.93,3017,55,1015,1429,1195029.60,3219,124,940,3013
Exchange Traded Fund,UBS (Irl) ETF plc,Australia,IE00BD4TY345,UBSETF MSCI AUSTRALIA AUD DIS,AUD,572139.98,3018,23,1881,27249,1547733.68,2948,42,2001,73996
Other Warrant,UBS AG,Switzerland,CH0420773068,UBSUYU UBS C 06/21,CHF,571662.50,3019,36,1363,4029800,1020168.50,3385,86,1193,8242850
Bond,"Bern, Stadt",Switzerland,CH0022566175,2.50 BERN 05-25,CHF,570950,3020,1,14420,500000,570950,4092,1,17267,500000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493468638,AFXMCS CSLB C 11/21,USD,570352.15,3021,10,3331,655000,1297639.35,3128,23,3188,1510000
Other Warrant,Bank Vontobel AG,Switzerland,CH0460984336,WSMI5V VON C 12/21,CHF,569868,3022,33,1446,883800,1105901.20,3296,64,1460,1683160
Other Warrant,Bank Vontobel AG,United States,CH0581523062,MTSBDV VON P,CHF,569863.80,3023,69,876,328390,1244523.50,3176,153,843,818130
Structured Products Bonds,"UBS AG, London Branch",Global,CH0466795603,PETROU UBS C 03/21,USD,569140.56,3024,8,3809,668000,646812.94,3931,9,5896,768000
Other Warrant,Bank Vontobel AG,Switzerland,CH0553414175,WLOCMV VON C 06/21,CHF,567965,3025,13,2826,808500,1242492,3179,68,1391,2040200
Registered Share,Spice Private Equity AG,Switzerland,CH0009153310,SPCE N,USD,567263.18,3026,267,431,69074,697447.02,3836,362,536,85272
Other Warrant,Bank Julius Bär,Switzerland,CH0521598091,ABBEJB JB C 06/21,CHF,565752.50,3027,27,1661,789750,1695472.50,2840,44,1942,2661750
Structured Products Certificates,Banque Cantonale Vaudoise,Global,CH0593292516,0600BC BCV C 01/23 /Z,CHF,565661.97,3028,16,2459,5230,604644.77,4013,21,3343,5610
Structured Products Bonds,Credit Suisse London Branch,Global,CH0575747032,AGGLCS CSLB C 02/22,EUR,565495.86,3029,7,4271,537000,565495.86,4104,7,6749,537000
Other Warrant,Bank Julius Bär,Switzerland,CH0591045627,SIKOJB JB C 09/21 /Z,CHF,564340,3030,20,2102,2102000,784290,3710,30,2581,3002000
Structured Products Bonds,Banque Cantonale Vaudoise,Global,CH0585611210,18.50 BCV/0590BC 21,CHF,564001,3031,21,2022,559000,732999.20,3777,30,2510,725000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510644484,WSMEWV VON C 06/21,CHF,563301,3032,61,948,2644800,739718.52,3758,94,1136,3324072
Structured Products Certificates,Leon Sec,Switzerland,CH0434695034,DIGPTQ LEON C,USD,562557.18,3033,81,796,4263,797321.01,3688,157,826,6076
Bond,KHR,Switzerland,CH0114839266,2.375 KWHIR 10-22,CHF,562092,3034,3,6810,540000,2268162,2541,7,6974,2180000
Exchange Traded Fund,Vanguard Funds plc,United Kingdom,IE00B810Q511,Vanguard FTSE 100 ETF Dist,CHF,561906.06,3035,56,999,15559,3530067.94,2126,151,848,97801
Other Warrant,Bank Vontobel AG,Switzerland,CH0457109095,WZUBYV VON C 12/21,CHF,561637.50,3036,21,2023,495500,773642.50,3723,38,2151,691200
Structured Products Bonds,VFP Dubai,Global,CH0559047748,7.1532 VON/RMBTUV 21,EUR,560963.87,3037,4,5901,526000,560963.87,4112,4,8920,526000
Exchange Traded Fund,Franklin LibertyShares,Emerging Markets,IE00BF2B0K52,Frk LQ Emerging Mkts UCITS ETF,USD,560360.16,3038,8,3810,22589,1063112.03,3338,16,4056,43249
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0136847156,1.75 PZ S413 11-26,CHF,559487,3039,3,6811,500000,29126087,522,12,4982,25900000
Bond,Export-Import Bank of Korea,Republic of Korea (South Korea),CH0421460400,0.3825 KOREA EXP 18-24,CHF,558488.75,3040,1,14421,545000,3203338.75,2229,7,7146,3125000
Bond,Valiant Bank,Switzerland,CH0419041675,0 VA BK S319 19-25,CHF,557950,3041,4,5902,550000,2747725,2374,10,5587,2700000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520068310,MSMBAV VON P,CHF,556789.16,3042,121,640,930270,1215478.16,3200,319,567,2092510
Structured Products Certificates,Bank Julius Bär,Global,CH0442582885,DAKAJB JB C 02/22 /Z,USD,556638.26,3043,6,4656,6000,556638.26,4118,6,7284,6000
Other Warrant,Bank Julius Bär,Switzerland,CH0556416011,VIFKJB JB C 09/21,CHF,556200,3044,36,1364,2098000,1345710,3092,79,1263,3948200
Exchange Traded Fund,Xtrackers,Europe,LU1184092051,X MSCI EUROPE $ H,USD,556030.66,3045,8,3811,53202,3961812.97,2001,51,1735,382401
Bond,HBM N,Switzerland,CH0283726807,2 HBMHE 15-21,CHF,555695,3046,12,3008,555000,1057465,3344,20,3434,1055000
Structured Products Bonds,EFG Finance,Global,CH0588773041,FRFEFG EFG C 01/22 /Z,CHF,555006,3047,11,3099,560000,555006,4123,11,5165,560000
Bond,"St. Gallen, Kanton",Switzerland,CH0342587646,0.20 KT SG 16-41,CHF,554441.25,3048,2,8139,555000,681941.25,3862,3,10508,675000
Other Warrant,Bank Vontobel AG,United States,CH0581428338,MINAKV VON C      /Z,CHF,553369.80,3049,22,1940,327750,904096.90,3528,41,2040,613880
Other Warrant,Bank Julius Bär,Switzerland,CH0587055226,LONDJB JB C 03/22,CHF,553200,3050,19,2184,1230000,759504,3738,31,2484,1712300
Exchange Traded Fund,WisdomTree Issuer,United States,IE00BQZJBQ63,WT US Equity Income ETF,CHF,552741.05,3051,8,3812,31666,1006338.41,3406,16,4057,58321
Exchange Traded Fund,iShares VI plc,Global,IE00BDFL4P12,iSh Divers Comm Swap (IE) USD,USD,552113.14,3052,17,2286,119005,4124015.46,1960,103,1063,919697
Bond,Banque Cantonale Vaudoise,Switzerland,CH0143302005,1.625 BCV 11-26,CHF,551750,3053,1,14422,500000,662000,3898,2,13574,600000
Structured Products Certificates,Bank Vontobel AG,Global,CH0516336218,ZRTOPV VON C      /Z,CHF,550495.20,3054,24,1827,4622,1746201,2807,64,1467,14714
Bond,CSG,AA_Listed Foreign Currency Bond EUR,CH0494734418,0.65 BKCSG 19-29,EUR,550322.21,3055,2,8140,500000,941760.86,3486,3,10509,850000
Exchange Traded Fund,UBS ETF,United States,LU1280303014,UBSETF MSCI USA SRI H-EUR DIS,EUR,550220.90,3056,20,2103,23603,1158873.45,3248,55,1628,50048
Bond,"St. Gallen, Stadt",Switzerland,CH0537261841,0.56 STGA 20-40,CHF,550000,3057,1,14423,500000,550000,4134,1,17268,500000
Bond,Freiburger Kantonalbank,Switzerland,CH0185577837,1.45 FR KB 12-27,CHF,549500,3058,1,14424,500000,549500,4136,1,17269,500000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0544046847,KGOADU UBS C 12/21,CHF,548939,3059,18,2266,554000,788959,3703,28,2719,796000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0567387896,OSMAUV VON C,CHF,548323.45,3060,38,1308,440265,790877,3699,72,1332,625980
Bond,"Neuenburg, Kanton",Switzerland,CH0385997116,0.70 KT NE 17-37,CHF,548050,3061,1,14425,500000,548050,4142,1,17270,500000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0594853670,ODAAUV VON C      /Z01,CHF,547368.30,3062,74,837,928520,547368.30,4144,74,1319,928520
Structured Products Certificates,Banque Cantonale Vaudoise,Global,CH0398465085,0215BC BCV C,EUR,547287.87,3063,15,2500,3540,879707.91,3562,24,2998,5703
Other Warrant,Bank Vontobel AG,Switzerland,CH0391987762,FAAL8V VON C,CHF,546752.11,3064,68,886,1973149,857707.08,3597,137,886,2734664
Structured Products Bonds,VFP Dubai,United States,CH0581550099,12.50 VON/Tesla 22 /Z,CHF,546695,3065,14,2639,560000,617220,3991,17,3836,635000
Bond,CRH,France,CH0148606137,2.375 CRH 12-24,CHF,546320,3066,2,8141,500000,3266476.25,2209,6,7611,2990000
Exchange Traded Fund,Amundi Index Solutions,China,LU1681044050,AMUNDI MSCI CHINA ETF,USD,546268.43,3067,5,5217,1855,1386159.79,3053,18,3798,4788
Bond,"Genf, Kanton",Switzerland,CH0485261579,0.375 KT GE 20-30,CHF,546150,3068,2,8142,520000,1875730,2734,9,6136,1790000
Other Warrant,Bank Vontobel AG,Switzerland,CH0553402337,WLOANV VON C 03/21,CHF,545576.48,3069,77,814,3182475,1894595.98,2730,191,729,9942019
Structured Products Bonds,Raiffeisenbanken,Global,CH0481302476,4.20 BKSVR/FYRRCH 21,CHF,545036,3070,13,2820,564000,1196782.50,3217,26,2886,1244000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0553320224,MDUXJB JB C 07/21,CHF,544950,3071,2,8143,550000,1989969.50,2672,6,7612,2008000
Other Warrant,UBS AG,Switzerland,CH0589993887,FLOHAU UBS C      /Z,CHF,543344.87,3072,13,2821,415602,700509.87,3832,17,3915,617102
Bond,Basellandschaftliche Kantonalb,Switzerland,CH0194112071,1 BL KB 12-22,CHF,542855,3073,6,4650,530000,2700905,2388,9,5840,2630000
Exchange Traded Fund,HSBC ETFs,Europe,IE00B5BD5K76,HSBC MSCI EUROPE UCITS ETF,EUR,541083.56,3074,16,2458,36011,552775.51,4126,22,3236,36796
Exchange Traded Fund,Xtrackers (IE) plc,Global,IE00BZ036H21,X(IE) USD Cor,USD,539757.01,3075,24,1824,35893,3164535.07,2238,54,1662,211449
Exchange Traded Fund,Franklin LibertyShares,India,IE00BHZRQZ17,Frk Lib India UCITS ETF,USD,539551.04,3076,11,3222,20158,695538.94,3840,23,3193,26213
Bond,Transurban Queensland Finance,Australia,CH0409606362,1 TRANSQ 18-25,CHF,539386.50,3077,6,4651,520000,1059786.50,3343,8,6267,1020000
Structured Products Bonds,Banque Cantonale Vaudoise,Global,CH0518189102,5.30 BCV/0493BC 22 /Z,CHF,538824.50,3078,18,2265,560000,753200.50,3744,24,3019,780000
Bond,Corporacion Andina de Fomento,United States,CH0315955937,0.51 CAF 16-26,CHF,538262.50,3079,2,8144,525000,538262.50,4171,2,11823,525000
Bond,HelloFresh SE,AA_Eurobond EUR,DE000A289DA3,0.75 HELLO 25 /EE,EUR,537489.32,3080,2,8195,300000,537489.32,4175,2,11839,300000
Other Warrant,Bank Vontobel AG,Switzerland,CH0567387938,MSMASV VON C,CHF,536242,3081,73,840,407000,783182,3712,115,991,594300
Bond,"Neuenburg, Kanton",Switzerland,CH0300417273,0.04 KT NE 15-24,CHF,535335,3082,3,6812,525000,1718192.50,2826,8,6463,1680000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0546940781,MDRPJB JB C 07/21,EUR,534851.20,3083,1,14376,500000,2621868.25,2421,6,7908,2447000
Bond,ams AG,AA_Eurobond EUR,DE000A19W2L5,0 AMSSW 25 /EE,EUR,534317.19,3084,3,6813,600000,879547.47,3563,5,8187,1000000
Bond,Zürich Vers.-Gesellschaft,Switzerland,CH0419040792,0.75 ZVG 19-27,CHF,533645,3085,2,8196,510000,2177945,2577,6,7727,2060000
Sponsored Funds,LB Investment AG,Switzerland,CH0197484386,AMG Gold Min&Met C CHF,CHF,532821.60,3086,4,5895,4083,656179.60,3908,11,5231,5003
Registered Share,IGEA Pharma N.V.,Netherlands,NL0012768675,IGEA Pharma N,CHF,532212.61,3087,447,325,891368,837252.00,3629,734,376,1496481
Structured Products Bonds,"UBS AG, London Branch",Global,CH0555597530,KGVCDU UBS C 01/22,CHF,531539,3088,11,3223,552000,943471.50,3484,23,3194,982000
Other Warrant,Bank Vontobel AG,Switzerland,CH0567335457,WLOAEV VON C 09/21,CHF,531342,3089,63,922,1581900,1240097.40,3184,136,890,3822310
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0189069732,1.25 PZ S424 12-24,CHF,530600,3090,1,14377,500000,16527890,848,3,11362,15545000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471438538,FSMAEV VON C,CHF,530260,3091,24,1825,159000,1153794,3258,60,1530,344600
Bond,Münchener Hypo,Germany,CH0506668836,0.125 MHB 19-27,CHF,529553.50,3092,3,6814,525000,732573.50,3778,5,8188,725000
Bond,EGW,Switzerland,CH0136611800,1.75 EGW 11-26,CHF,529412.50,3093,2,8197,470000,529412.50,4195,2,11840,470000
Bond,Banque Cantonale Vaudoise,Switzerland,CH0239312207,1.50 BCV 14-24,CHF,529060,3094,3,6815,500000,878012.50,3565,5,8189,830000
Structured Products Bonds,VFP Dubai,Austria,CH0573907968,9.50 VON/ams 21,CHF,528265,3095,8,3927,535000,1184075,3230,22,3277,1200000
Structured Products Bonds,Bank Julius Bär & Co. AG,United States,CH0576684994,FAJCJB JB C 03/22,USD,528110.58,3096,2,8198,600000,528110.58,4199,2,11841,600000
Bond,Kühne + Nagel AG,Switzerland,CH0479514306,0.02 KUEHNE 19-22,CHF,526142.50,3097,3,6816,525000,2072220.50,2635,7,6975,2065000
Bond,Schaffhauser Kantonalbank,Switzerland,CH0373476784,0.50 SHKB 18-28,CHF,525650,3098,1,14378,500000,525650,4206,1,17251,500000
Structured Products Certificates,UBS AG,Global,CH0511376706,HPCHFU UBS C 07/27 /Z,CHF,524811.70,3099,26,1713,3078,1903069.80,2727,71,1354,10863
Bond,DH Switzerland Finance,Luxembourg,CH0305558030,1.125 DHSF 15-28,CHF,524782.50,3100,8,3928,490000,3577925,2104,13,4663,3335000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0399412748,HLITCZ ZKB C,CHF,524546.10,3101,47,1127,38031,891190.02,3552,86,1190,65695
Bond,Svensk Exportkredit,Sweden,CH0216320710,1.25 SVE 13-23,CHF,522650,3102,1,14379,500000,522650,4213,1,17252,500000
Bond,Bauwerk Group AG,Switzerland,CH0410370016,1.875 BAUGRO 18-23,CHF,522345,3103,25,1773,515000,1230890,3192,71,1340,1220000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0373476073,0.375 PZ S497 17-28,CHF,521850,3104,1,14380,500000,2088270.50,2624,5,8723,1985000
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0561431666,4.80 RAIFFNL/HQERCH 22,CHF,521426,3105,3,6817,530000,521426,4222,3,10236,530000
Exchange Traded Fund,Xtrackers,EMU,LU1127514245,X MSCI EMU $ H,USD,521409.59,3106,9,3643,11747,700731.85,3831,13,4684,15864
Other Warrant,UBS AG,Switzerland,CH0579468650,LODGTU UBS C 03/21,CHF,521025,3107,37,1330,965000,691975,3847,61,1519,1507000
Bond,Akademiska Hus AB,Sweden,CH0123918424,2.25 AKAH 11-21,CHF,520655,3108,3,6818,520000,3168559.70,2236,8,6464,3160000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0576678558,MECAJB JB C 12/21,CHF,520148.50,3109,3,6819,523000,520148.50,4227,3,10237,523000
Exchange Traded Fund,Lyxor Funds Solutions S.A.,Switzerland,LU0392496427,Lyxor DJ Switzerland T 30,CHF,519077.58,3110,41,1235,3854,1154475.38,3255,79,1259,8606
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0572149497,MEACJB JB C 04/22,CHF,518925,3111,3,6820,530000,1118140.50,3283,7,6976,1144000
Exchange Traded Fund,HSBC ETFs,Turkey,IE00B5BRQB73,HSBC MSCI TURKEY UCITS ETF,USD,518704.31,3112,14,2640,258869,1232439.23,3191,30,2561,607028
Bond,"Genf, Kanton",Switzerland,CH0184911953,1.25 KT GE 12-22,CHF,518320,3113,1,14381,500000,518320,4233,1,17253,500000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0035787909,ECOCI UBS C,EUR,517648.89,3114,10,3329,750,1040347.94,3357,19,3555,1584
Bond,Münchener Hypo,Germany,CH0384125040,0.30 MHB 17-24,CHF,516307.50,3115,8,3929,510000,5606592.50,1660,12,4870,5530000
Registered Share,Airesis,Switzerland,CH0010947627,AIRESIS N,CHF,515647.34,3116,247,456,664231,661499.80,3900,331,558,840081
Bond,Landw Rentenbank,Germany,US515110BP87,2.375 RENTEN 25,USD,515345.15,3117,3,6821,530000,1447271.53,3023,4,9195,1499000
Exchange Traded Fund,Vanguard Funds plc,Global,IE00BZ163M45,Vanguard $ Trsry Bd ETF Dist,CHF,515314.50,3118,71,860,22163,853409.92,3605,143,870,36644
Exchange Traded Fund,Xtrackers (IE) plc,United States,IE00BG36TC12,ESG MSCI Japan UCITS ETF,USD,515294.09,3119,9,3644,25071,745805.22,3753,14,4446,36487
Bond,"Genf, Kanton",Switzerland,CH0547243243,0.25 KT GE 20-40,CHF,515000,3120,2,8199,500000,515000,4244,2,11842,500000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0575741316,KHNGDU UBS C 05/22 /Z,CHF,514900,3121,6,4652,525000,613350,3996,7,6805,625000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0535740994,MIXLTQ LEONGUE C 04/23,CHF,514175.10,3122,4,5896,485000,514175.10,4246,4,8918,485000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0581476816,SDAAAV VON P 06/21,CHF,514165.90,3123,86,760,1022310,623927.70,3974,113,995,1148370
Exchange Traded Fund,Xtrackers,Europe,LU0380865021,X ES50,CHF,513699.75,3124,39,1281,8542,1657241.47,2859,74,1316,28214
Exchange Traded Fund,iShares II plc,Latin America,IE00B27YCK28,iSh MSCI EM LatAm USD Dis,USD,513475.43,3125,146,588,37286,1614672.33,2895,213,685,115683
Structured Products Bonds,Credit Suisse London Branch,Switzerland,CH0493465964,AFNFCS CSLB C 03/25,CHF,512883,3126,6,4653,440000,969669,3455,18,3814,830000
