﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Bond;Vodafone Group PLC;United Kingdom;CH0325429188;0.375 VODGB 16-24;CHF;4113650.8;962;24;1655;4150000;62128150.25;256;110;1225;62885000
Bond;Allreal Holding AG;Switzerland;CH0273347838;1.375 ALL 15-25;CHF;4104455.45;963;14;2450;4120000;8113906.85;1607;31;2871;8150000
Bond;Nant de Drance;Switzerland;CH1276313330;2.35 NANTDRA 23-31;CHF;4098236;964;11;2787;3900000;31825201.5;516;50;2081;30510000
Bond;Glencore Capital Finance DAC;Ireland;CH0568231861;1 GLENCAP 20-27;CHF;4091030;965;47;1069;4180000;24793539;679;175;897;25465000
Bond;Scotiabank Chile;Chile;CH0522158911;0.385 SCBACH 21-26;CHF;4089010;966;12;2721;4250000;6046761.5;1877;28;3007;6295000
Convertible Bond;Idorsia;Switzerland;CH1128004079;2.125 IDORSIA CV 21-28;CHF;4088500;967;15;2314;9400000;12269200;1224;108;1248;32600000
Bond;Swisscom;Switzerland;CH0188335365;1.75 SCM 12-24;CHF;4086515.3;968;17;2104;4085000;19994719.35;818;56;1944;19995000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0536893198;0 PZ S524 20-28;CHF;4082133;969;15;2315;4305000;12633481.5;1197;36;2588;13380000
Registered Share;COLTENE Holding AG;Switzerland;CH0025343259;COLTENE N;CHF;4069670.45;970;1996;160;71033;14694747.95;1077;7034;142;249069
Bond;Partners Group Holding AG;Switzerland;CH0419041287;0.40 PARTNERS 19-27;CHF;4068551.4;971;85;745;4215000;16163648.2;988;286;693;16795000
Bond;Metropolitan Life Global Fund;United States;CH0482172340;0.125 MPL 19-27;CHF;4066317.5;972;14;2451;4255000;8286833.5;1592;44;2254;8690000
Bond;Swissgrid AG;Switzerland;CH0269382088;0.625 SWISSGRID 15-30;CHF;4061508.7;973;11;2788;4240000;6919704.7;1762;19;3816;7250000
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00BDQZMX67;UBSETF MSCI ACWI ESG USD DIS;CHF;4054429.4277;974;304;395;272800;8580610.0186;1564;758;419;601516
Exchange Traded Fund;iShares III plc;Europe;IE00BF11F565;iSh Cor EUR CrpBnd EUR A;EUR;4047822.5318018;975;77;789;846409;7350459.29649573;1702;372;607;1558411
Bond;Swiss Prime Site Finance AG;Switzerland;CH0581947816;0.375 SWPIFI 21-28;CHF;4016637.5;976;49;1048;4205000;11358791;1310;151;1003;11955000
Exchange Traded Fund;UBS (Lux) Fund Solutions;North America;LU1459801434;UBSETF BBG TIPS 1-10 USD DIS;USD;3995441.54110162;977;42;1135;392782;5865330.98905096;1908;273;708;577480
Bond;Holcim Helvetia Finance Ltd;Switzerland;CH1127263981;0.50 HOLHEL 21-31;CHF;3992367;978;40;1180;4340000;14798107;1067;129;1113;16245000
Bond;Münchener Hypo;Germany;CH0481013768;0.20 MHB 19-31;CHF;3978460.5;979;6;4079;4315000;25527896.5;660;27;3126;27965000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0434678394;0.625 PB S663 18-28;CHF;3977260;980;4;5180;4100000;15403678;1036;16;4216;15920000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0536893412;0 PZ S526 20-30;CHF;3973204;981;5;4780;4300000;7732647;1652;14;4619;8430000
Bond;Nestlé;Switzerland;CH1194355108;1.625 NESTLE 22-26;CHF;3965048.2;982;72;825;3930000;23689243.7;702;200;841;23485000
Exchange Traded Fund;iShares IV plc;United States;IE00BD8PGZ49;iSh USD TreasBnd 20+ EURH D;EUR;3960045.23774781;983;36;1262;1267345;7778712.39944632;1643;138;1073;2519995
Exchange Traded Fund;Credit Suisse Index Fund (IE);United States;IE00BMDX0L03;CSIF USSMC ESG ETF B USD;USD;3958786.13992028;984;182;506;26889;7572196.98770228;1666;435;554;52874
Bond;Bern, Stadt;Switzerland;CH0138760811;1.625 BERN 11-24;CHF;3948181;985;7;3823;3945000;43074364.05;358;32;2802;43070000
Bond;Banco BICE;Chile;CH1139995802;0.75 BABICE 21-26;CHF;3933857.5;986;18;1974;4125000;5781726.5;1920;25;3250;6075000
Registered Share;Lindt & Sprüngli;Switzerland;CH1192548399;LINDT N 2.LINIE;CHF;3923000;987;36;1263;36;11719000;1268;107;1259;107
Bond;Coöperatieve Rabobank U.A.;Netherlands;CH1236363425;2.487 RABO 23-29;CHF;3917600;988;7;3824;3800000;7793754;1641;15;4493;7600000
Bond;Vodafone Group PLC;United Kingdom;CH0337829268;0.50 VODGB 16-31;CHF;3915024.6;989;18;1975;4205000;11667026.1;1279;74;1620;12635000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0528881169;0 PB S685 20-30;CHF;3909976;990;8;3343;4220000;6602333.7;1799;33;2705;7150000
Bond;Santander Consumer Finance, S.;Spain;CH1276269755;2.732 SANTAN 23-25;CHF;3904391;991;6;4080;3850000;26350273.5;640;39;2465;26000000
Bond;Helvetia Swiss Insurance;Switzerland;CH0521617313;1.45 HELVSI 20-40;CHF;3900648;992;17;2105;4250000;7175678;1730;78;1558;7845000
Exchange Traded Products;ETC Issuance GmbH;Global;DE000A27Z304;BTCetc - Bitcoin ETP;CHF;3890836.2;993;193;493;69283;7995829.13;1617;462;532;182603
Bond;Ferring Holding S.A.;Switzerland;CH0553331809;1.05 FERRIN 20-25;CHF;3879202.6;994;38;1216;3915000;27574038.2;615;109;1238;27920000
Bond;Clariant AG;Switzerland;CH0469273541;1.125 CLA 19-26;CHF;3874660.5;995;64;881;3935000;9165133;1507;213;806;9295000
Bond;Toronto-Dominion Bank;Canada;CH1243933558;2.202 BK TORONTO 23-28;CHF;3868887.25;996;40;1185;3785000;15513649.25;1032;120;1161;15245000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0297132364;1 PB S619 15-36;CHF;3863600;997;2;8607;4000000;8165620;1603;5;8600;8550000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0557778963;3.50 EIDG T1 03-33 /Z;CHF;3863360;998;2;8608;3100000;3863360;2305;2;14128;3100000
Structured Products Certificates;Leon Sec;Global;CH0481487996;CETHTQ LEON C;CHF;3863341.06;999;199;484;12259;5011883.03;2059;316;667;17502
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1194355066;2.375 PB S722 22-37;CHF;3859025;1000;3;6471;3450000;14773614;1070;16;4289;13335000
Bond;Korea Housing Finance Corp;Republic of Korea (South Korea);CH1216400056;2.155 KHFC 22-25;CHF;3858303.6;1001;8;3344;3820000;9460535.6;1472;18;3973;9375000
Bond;Zürcher Kantonalbank;Switzerland;CH0373476339;0.30 ZKB 18-28;CHF;3856703.7;1002;21;1787;4010000;11681402.2;1275;68;1714;12190000
Bond;Sonova Holding AG;Switzerland;CH1179534933;1.05 SONOVA 22-29;CHF;3854904.55;1003;38;1217;3920000;15745879.55;1015;99;1328;16050000
Exchange Traded Fund;iShares III plc;Global;IE000Z8F16G5;iSh Glob AggBnd ESG CHFH A;CHF;3854885.9709;1004;133;609;896812;10318408.1484;1393;415;572;2401774
Exchange Traded Fund;Fidelity UCITS ICAV;Japan;IE00BNGFMX61;Fidelity SRE Japan Equity ETF;CHF;3852750.067;1005;62;905;742382;4557068.1235;2148;171;913;891237
Bond;Svenska Handelsbanken AB;Sweden;CH1184694714;1.25 SHB 22-27;CHF;3845845.5;1006;23;1699;3865000;28847203.5;581;115;1185;29155000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1179535013;1.375 PB S718 22-32;CHF;3844074;1007;6;4081;3820000;61168918.5;259;16;4309;61590000
Registered Share;Cicor Technologies Ltd.;Switzerland;CH0008702190;CICOR TECH N;CHF;3840913.8;1008;928;229;75171;9747704.142;1442;1721;282;193317
Bond;Banque Fed du Crédit Mutuel;France;CH1142754303;0.15 BFCM 21-28;CHF;3832820;1009;4;5181;4060000;18685324.75;867;32;2812;20020000
Bond;Novartis;Switzerland;CH0270190991;0.625 NOV 15-29;CHF;3829764;1010;47;1071;3950000;31928554.45;513;159;952;33045000
Bond;Roche Kapitalmarkt;Switzerland;CH1211713222;1.50 ROK 22-26;CHF;3819787.5;1011;33;1334;3800000;15460673.8;1033;125;1140;15385000
Exchange Traded Products;CoinShares Digital Sec. Ltd.;Global;GB00BLD4ZM24;CoinShares Physical Ethereum;USD;3809264.8457698;1012;263;421;40610;8530693.08907102;1571;546;482;112982
Bond;Deutsche Telekom AG;Germany;CH0521333655;0.435 DT TELE 20-32;CHF;3806108.55;1013;47;1072;4120000;14442520.8;1091;134;1090;15725000
Exchange Traded Fund;iShares IV plc;China;IE00BQT3WG13;iSh MSCI China A USD A;USD;3804556.06242787;1014;234;447;1023865;23411950.57786911;710;783;409;6821190
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0259810585;1.25 PZ S457 14-29;CHF;3797571.75;1015;6;4082;3795000;7327041.75;1706;11;5349;7360000
Bond;ABB Ltd;Switzerland;CH1293237991;2.112 ABBLTD 23-33;CHF;3793301.2;1016;24;1656;3585000;17159492.2;934;81;1523;16390000
Registered Share;EPIC Suisse AG;Switzerland;CH0516131684;EPIC N;CHF;3793021.6;1017;536;306;53346;9171846.41;1503;1074;350;133211
Registered Share;HBM N;Switzerland;CH0257717097;HBM N 2. LINIE;CHF;3791670;1018;350;377;20000;7861020;1632;752;421;43650
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00BDR55703;UBSETF MSCI ACWI SRI hUSD ACC;USD;3785996.1737267;1019;117;644;231916;12568830.75830592;1202;464;531;807526
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0373476198;0.25 PZ S498 17-27;CHF;3776104;1020;8;3345;3920000;10048507.5;1417;30;2885;10450000
Unit Trust;Swiss Finance & Property Funds;Switzerland;CH0285087455;SF Retail Properties Fund;CHF;3772370;1021;413;340;34970;14643746.45;1080;983;368;133546
Bond;PSP Swiss Property AG;Switzerland;CH0398633807;0.70 PSP 19-27;CHF;3770086.5;1022;37;1236;3860000;9730193.6;1444;87;1467;9985000
Bond;Flughafen Zürich AG;Switzerland;CH0361532879;0.625 FLUGH 17-29;CHF;3765856;1023;35;1289;3910000;9807613.25;1441;98;1331;10225000
Bond;Credit Agricole S.A.;United Kingdom;CH1256367207;2.507 CAL 23-27;CHF;3760992.5;1024;15;2316;3655000;42268159.5;369;110;1228;41200000
Exchange Traded Fund;Vanguard Funds plc;Japan;IE00B95PGT31;Vanguard Japan ETF Dist;CHF;3745172.035;1025;166;530;114169;14873152.23;1058;391;590;481352
Bond;Swissgrid AG;Switzerland;CH0536893339;0.15 SWISSGRID 20-34;CHF;3737332.5;1026;7;3825;4285000;4643127.5;2122;16;4303;5325000
Exchange Traded Products;WisdomTree Issuer X Limited;Global;GB00BJYDH287;WisdomTree Bitcoin;EUR;3734624.74736295;1027;252;433;258230;9235972.29280195;1493;632;448;820428
Bond;Scotiabank;Canada;CH0441186514;0.20 SCOTIA 18-25;CHF;3733232;1028;6;4083;3810000;9973994;1427;21;3643;10195000
Bond;Helvetia Swiss Insurance;Switzerland;CH0579132959;1.75 HELVSI 20-99;CHF;3732143;1029;28;1492;3940000;33521178;484;128;1121;35670000
Bond;Bühler Holding AG;Switzerland;CH0389606085;0.60 BUEHL 17-26;CHF;3728257.8;1030;32;1363;3825000;9005231.8;1525;95;1369;9255000
Bond;Basel-Stadt, Kanton;Switzerland;CH0268100226;0.50 KT BS 15-35;CHF;3727495;1031;4;5182;4010000;3727495;2339;4;10203;4010000
Bond;Aargauische Kantonalbank;Switzerland;CH0405986057;0.25 AKB 18-25;CHF;3723530.55;1032;16;2185;3770000;5171899.35;2028;38;2499;5240000
Bond;Bank Cler AG;Switzerland;CH0373476040;0.50 CLER 17-25;CHF;3722854;1033;8;3346;3790000;5968642.5;1892;28;3013;6080000
Structured Products Bonds;Bank Vontobel AG;Austria;CH1323531132;RAMAQV VON C 03/25;CHF;3722800;1034;9;3241;3950000;3722800;2342;9;6169;3950000
Exchange Traded Fund;iShares III plc;United States;IE00BK6NC407;iSh Cor EUR CrpBnd CHFH A;CHF;3719344.7142;1035;334;379;825984;16506653.5837;967;702;430;3673524
Bond;Migrosbank;Switzerland;CH1290870869;2.25 MIGROSBK 23-28;CHF;3717701.6;1036;20;1836;3620000;29411993.6;568;91;1406;28705000
Bond;Axpo Holding AG;Switzerland;CH1204259779;2 AXPO 22-26;CHF;3704852.6;1037;34;1312;3675000;18247582.05;886;108;1249;18140000
Exchange Traded Fund;UBS (Lux) Fund Solutions;United Kingdom;LU1107559533;UBSETF MSCI UK GBP UKDIS;GBP;3703692.45049436;1038;29;1464;259452;7218668.87367941;1722;71;1666;513895
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00BK72HJ67;UBSETF MSCI World SRI USD ACC;USD;3694838.03517745;1039;241;442;202059;44421641.75488308;347;872;388;2530357
Registered Share;Zug Estates;Switzerland;CH0148052126;ZUG ESTATES HOLDING AG;CHF;3687035;1040;652;273;2044;11880950;1255;1725;281;6875
Bond;dormakaba Finance;Switzerland;CH0384629892;1 DORMFI 17-25;CHF;3677588.8;1041;84;751;3725000;21823509.8;753;241;758;22145000
Exchange Traded Fund;iShares IV plc;Europe;IE00BHZPJ783;iSh MSCI Europ ESGE EUR A;EUR;3674067.1356333;1042;23;1700;517689;3696596.630501;2349;31;2850;521174
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0319403744;0.05 PZ S480 16-26;CHF;3671051;1043;7;3826;3790000;23322401.5;712;30;2914;24180000
Bond;Luzerner Kantonalbank AG;Switzerland;CH0522158820;0.40 KBLU 21-38;CHF;3669075;1044;7;3827;4200000;3797250;2323;9;6063;4350000
Bond;Hypo Vorarlberg Bank AG;Austria;CH1314941381;2.125 VLB 24-27;CHF;3668082;1045;52;1018;3650000;10094509;1413;140;1062;10075000
Bond;Solothurn, Kanton;Switzerland;CH0260515769;0.625 KT SO 14-24;CHF;3665308.35;1046;10;2948;3690000;9227067.35;1495;21;3594;9300000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0419040842;0.55 PZ S508 19-31;CHF;3657497.5;1047;10;2949;3845000;17643188.5;916;28;3017;18660000
Exchange Traded Fund;iShares VII plc;EMU;IE00BWK1SP74;iSh MSCI EMU CHFH A;CHF;3654396.5946;1048;297;398;475439;7214490.7182;1723;658;439;960631
Bond;Swisscom;Switzerland;CH0336352775;0.125 SCM 16-32;CHF;3652083.8;1049;55;972;4070000;25484675;661;130;1100;28375000
Bond;Jackson National Life;United States;CH0373945044;0.375 JNLGF 17-25;CHF;3644884.5;1050;7;3828;3710000;20601197.05;792;33;2734;21070000
Exchange Traded Products;Fidelity Exchange Traded Produ;Global;XS2434891219;Fidelity Physical Bitcoin ETP;USD;3639654.5163612;1051;197;490;600604;7328592.58649875;1704;400;584;1508244
Bond;Korea Railroad Corp;Republic of Korea (South Korea);CH0461238856;0 KRC 19-24;CHF;3625048.5;1052;9;3242;3665000;20392193.7;802;32;2783;20665000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1148266161;0.125 PB S709 21-28;CHF;3619369.5;1053;6;4084;3815000;5220339.5;2021;19;3749;5510000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1151526196;0.375 PB S712 22-37;CHF;3617760;1054;4;5183;4100000;4453020;2179;22;3536;5060000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Luxembourg;LU1048315086;UBSETF US LIQ CORP 1-5 USD ACC;USD;3615469.89519341;1055;283;406;239241;11421533.81736358;1302;900;386;769912
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0575017071;0 PB S695 20-29;CHF;3608915;1056;9;3243;3875000;25571765.5;658;24;3327;27685000
Exchange Traded Products;CoinShares Digital Sec. Ltd.;Global;GB00BLD4ZL17;CoinShares Physical Bitcoin;CHF;3598862.652;1057;352;373;61524;7039684.7499;1744;750;422;147204
Bond;Zürcher Kantonalbank;Switzerland;CH0182484110;1.625 ZKB 12-27;CHF;3592199.25;1058;4;5184;3550000;5773841.25;1923;9;6085;5720000
Bond;Nestlé;Switzerland;CH1194355116;2.125 NESTLE 22-30;CHF;3592007.5;1059;18;1976;3435000;13318589.9;1152;65;1782;12745000
Exchange Traded Fund;iShares plc;Japan;IE00B02KXH56;iSh MSCI Japan USD D;JPY;3589634.82765592;1060;54;986;225089;9217697.76785306;1496;158;964;606051
Bond;UBS Group AG;Switzerland;CH1145096165;0.435 UBSG 21-28;CHF;3587656;1061;6;4085;3800000;9211806;1497;20;3713;9800000
Bond;Sika;Switzerland;CH0425766513;0.625 SIKA 18-24;CHF;3582240.5;1062;31;1400;3595000;21225566.75;773;78;1561;21345000
Exchange Traded Fund;iShares V plc;Global;IE00B6R52259;iSh MSCI ACWI USD A;USD;3572715.40758417;1063;219;465;50246;14827858.98523838;1064;560;476;218794
Bond;Citigroup Inc.;United States;CH0503924414;0.50 CG 19-28;CHF;3572302.8;1064;47;1073;3760000;20319234.1;805;158;960;21550000
Exchange Traded Fund;iShares II plc;Global;IE00B1TXK627;iSh Glob Water USD D;USD;3562764.82537083;1065;305;394;62340;11523870.17777328;1293;838;398;211678
Bond;Zuger Kantonalbank;Switzerland;CH1188229772;1.20 ZG KB 22-28;CHF;3552225;1066;10;2950;3570000;10856827.5;1344;23;3392;10935000
Exchange Traded Fund;iShares II plc;Europe;IE00B52VJ196;iSh MSCI Europ SRI EUR A;EUR;3545770.65427196;1067;199;486;53292;10013244.86352616;1421;540;485;155885
Bond;UBS AG, London Branch;United Kingdom;CH1264823480;2.385 UBS 23-25;CHF;3531330;1068;9;3244;3500000;32076710.5;511;61;1838;31800000
Bond;BKW AG;Switzerland;CH0117843745;2.50 BKW 10-30;CHF;3525637.5;1069;7;3829;3335000;9869777.5;1434;28;3040;9375000
Bond;Scotiabank;Canada;CH1167887251;0.278 SCOTIA 22-27;CHF;3525391.5;1070;10;2951;3645000;6660988.5;1790;27;3090;6900000
Contingent Capital Bonds;Raiffeisen;Switzerland;CH0580464698;1.50 RAI 20-34;CHF;3514215;1071;18;1977;3700000;19448973;836;55;1969;20800000
Bond;Aeroport Geneve;Switzerland;CH0482172407;0.31 AIGE 19-29;CHF;3507844.5;1072;33;1335;3755000;6733775.3;1782;69;1701;7235000
Registered Share;StarragTornos Group AG;Switzerland;CH0002361068;STARRAGTORNOSGr N;CHF;3503151.85;1073;940;227;69000;7176389.25;1729;1972;260;148814
Bond;AMAG AG;Switzerland;CH1280994315;3.012 AMAG 23-29;CHF;3496793;1074;30;1436;3355000;21060190.5;777;141;1049;20505000
Exchange Traded Fund;iShares V plc;Global;IE00B6R52259;iSh MSCI ACWI USD A;CHF;3494205.8509;1075;351;374;48326;13461803.240258;1143;1030;357;197023
Bond;LGT Bank AG;Liechtenstein;CH1212189158;2.75 LGT 22-32;CHF;3492012.5;1076;8;3347;3225000;28715186.25;587;67;1739;26715000
Bond;Eurofima;Switzerland;CH0020469075;2.875 EUF 05-30;CHF;3480685.15;1077;3;6472;3195000;10041438.15;1418;10;5747;9220000
Bond;Geberit AG;Switzerland;CH1206367380;1.50 GEBM 22-26;CHF;3477452;1078;55;973;3465000;14757987.35;1073;138;1068;14715000
Registered Share;Phoenix Mecano;Switzerland;CH1261338102;PHOENIX MECANO N;CHF;3469620;1079;1144;199;7574;10610190.5;1365;3165;202;23607
Bond;Caribbean Develop Bank;Netherlands Antilles;CH0326371470;0.297 CARIBB 16-28;CHF;3459445;1080;3;6473;3625000;9274472.3;1490;16;4290;9750000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0210240310;1.375 PZ S432 13-25;CHF;3454571;1081;12;2594;3455000;36411479.7;441;37;2523;36480000
Bond;HIAG Immobilien Holding AG;Switzerland;CH1112011585;0.75 HIAG 21-28;CHF;3446882.5;1082;28;1493;3635000;7982650.5;1621;88;1449;8460000
Bond;New York Life Funding;United States;CH0471297959;0.25 NYL 19-27;CHF;3443598;1083;11;2789;3590000;9370351.2;1479;26;3140;9800000
Bond;Heathrow Funding Limited;Jersey;CH0311427584;0.50 HEAT 16-24;CHF;3443032.5;1084;7;3830;3450000;17595150.75;921;62;1815;17660000
Bond;Nant de Drance;Switzerland;CH0543827205;1.25 NANTDRA 20-27;CHF;3439617;1085;38;1218;3470000;8821700.5;1538;88;1444;8920000
Bond;Zürcher Kantonalbank;Switzerland;CH0330143188;0.02 ZKB 16-27;CHF;3439382.8;1086;17;2106;3600000;30667016.3;539;36;2580;32105000
Structured Products Warrants;Bank Julius Bär & Co. AG;Switzerland;CH1210236076;SBIBJB JB C 05/24;CHF;3438000;1087;1;12244;15000;3438000;2402;1;21522;15000
Bearer Share;Tradition S.A.;Switzerland;CH0014345117;CIE FIN TR I;CHF;3436113.5;1088;1083;208;26852;11551975.5;1291;2668;226;94670
Bond;CBQ Finance Ltd;Bermuda;CH0575017105;0.735 CBQLTD 20-24;CHF;3435282.6;1089;9;3245;3465000;17531245.1;924;36;2572;17730000
Bond;Lonza Swiss Finanz AG;Switzerland;CH0367206742;0.70 LONZA 17-24;CHF;3430258;1090;37;1237;3440000;5524182.7;1961;72;1649;5545000
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BHXMHN35;UBSETF S&P 500 ESG hCHF ACC;CHF;3428988.767;1091;318;390;124659;31790489.1785;517;860;392;1204196
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00B78JSG98;UBSETF MSCI USA VALUE USD DIS;USD;3425973.76693061;1092;75;801;37213;12536517.79997227;1205;273;710;142650
Exchange Traded Fund;Multi Units Luxembourg;United States;LU1407887915;Amundi US Treas Bd 7-10Y;USD;3421218.05566673;1093;173;519;15246;13285478.83758306;1155;3229;198;60186
Exchange Traded Fund;Xtrackers;Switzerland;LU0322248146;X SLI;CHF;3420473.29;1094;163;538;17323;11206348.3261;1322;493;509;59080
Bond;Coöperatieve Rabobank U.A.;Netherlands;CH0479514298;0.25 RABO 19-27;CHF;3416720;1095;7;3831;3600000;10592524;1368;28;3041;11200000
Exchange Traded Products;VanEck ETP AG;Switzerland;DE000A28M8D0;VanEck Bitcoin ETN;CHF;3416502.53;1096;211;468;106989;9349265.257;1481;483;517;379536
Exchange Traded Products;21Shares AG;Global;CH0445689208;21Shares Crypto Basket ETP;EUR;3413736.8691964;1097;234;446;239800;10128905.4841034;1407;576;471;888136
Bond;Banque Fed du Crédit Mutuel;France;CH0407809778;0.366 BFCM 18-24;CHF;3405542.5;1098;6;4086;3430000;4375943;2195;15;4382;4410000
Bond;Zürich, Stadt;Switzerland;CH1310346312;1.35 ZH 24-45 /Z;CHF;3401970;1099;5;4781;3320000;3401970;2416;5;8951;3320000
Exchange Traded Fund;Amundi Index Solutions;France;LU1681046931;AMUNDI CAC 40 ETF;EUR;3400233.1471833;1100;12;2595;26481;4526722.5108008;2162;30;2877;36264
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0328369092;TCMCIU UBS C;USD;3394870.64159;1101;48;1061;25229;7741584.1334;1650;124;1142;59721
Bond;Hypo Vorarlberg Bank AG;Austria;CH1289657095;1.875 VLB 23-30;CHF;3393650;1102;4;5185;3300000;7261820;1718;21;3554;7090000
Bond;St. Gallen, Stadt;Switzerland;CH1331113444;1.25 STGA 24-27 /Z;CHF;3380575.2;1103;29;1465;3375000;3380575.2;2422;29;2938;3375000
Structured Products Certificates;Bank Vontobel AG;Global;CH0301889322;Z44AAV VON C;CHF;3379801.45;1104;105;671;15373;13200641.75;1163;308;674;61840
Bond;Walliser Kantonalbank;Switzerland;CH0311427618;0.20 WKB 16-24;CHF;3378925;1105;8;3348;3400000;8729628.4;1549;16;4261;8800000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1170565795;1.10 PZ S550 22-28;CHF;3377070;1106;7;3832;3400000;6756189;1779;14;4581;6810000
Exchange Traded Fund;iShares VII plc;Asia/Pacific;IE00B52MJY50;iSh Cor MSCI Pacif exJP USD A;USD;3375617.46514006;1107;208;470;22333;11196382.99611595;1324;774;411;76773
Registered Share;Romande Energie Holding;Switzerland;CH1263676327;ROMANDE ENERGIE N;CHF;3368483.9;1108;909;230;61838;7469258.9468;1679;2617;228;137947
Bond;Bell Food Group;Switzerland;CH1170565761;1.55 BELL 22-29;CHF;3365067.5;1109;53;995;3395000;21797562.5;755;140;1057;22105000
Exchange Traded Fund;iShares VII plc;Japan;IE00B53QDK08;iSh MSCI Japan USD A;JPY;3364559.5169944;1110;55;974;18641;5776635.05515022;1922;108;1244;33207
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0419041162;0 PZ S511 19-25;CHF;3362222.5;1111;9;3246;3415000;6940551.9;1760;25;3243;7065000
Bond;Crédit Agricole next bank;Switzerland;CH1291601941;1.52 CREAGR 24-33 /Z;CHF;3361202.5;1112;4;5186;3355000;3361202.5;2426;4;10204;3355000
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BD4TYG73;UBSETF MSCI USA hEUR ACC;EUR;3359077.26728742;1113;147;573;86882;10140514.43738011;1405;455;540;275243
Contingent Capital Bonds;Raiffeisen;Switzerland;CH1101825797;2.25 RAI 21-99;CHF;3354823.15;1114;72;824;3485000;7567889.25;1668;197;848;7890000
Bond;Mobimo Holding AG;Switzerland;CH0252379802;1.875 MOBN 14-24;CHF;3337275.85;1115;17;2107;3335000;12006698.55;1245;36;2581;12005000
Exchange Traded Fund;iShares II plc;United States;IE00B1FZSC47;iSh USD TIPS USD A;USD;3336626.46949289;1116;168;526;16013;37487751.73932636;425;660;438;186392
Bond;Schweizer Rück;Switzerland;CH0262881441;0.75 RUK 15-27;CHF;3335125;1117;31;1401;3370000;13738679;1130;129;1114;13955000
Registered Share;Walliser Kantonalbank;Switzerland;CH0305951201;WALLISER KB N;CHF;3333645;1118;674;261;29415;7091876;1736;1737;280;63731
Risk Free Rate;ARYZTA;Switzerland;CH0253592783;FRN RF ARYZTA 14-99;CHF;3325217.5;1119;146;578;3390000;7727913;1653;325;658;7965000
Exchange Traded Fund;iShares III plc;Global;IE00B3F81409;iSh Cor Glob AggBnd USD D;USD;3319824.7213473;1120;27;1530;871318;3630095.6465497;2365;48;2135;954187
Bond;Schweizer Rück;Switzerland;CH0249483683;1 RUK 14-24;CHF;3309827.9;1121;13;2567;3320000;18792954.9;861;51;2057;18865000
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00BDQZN774;UBSETF MSCI ACWI ESG hCHF ACC;CHF;3306099.8688;1122;255;428;206963;14428764.318;1092;947;378;943224
Bond;Cembra Money Bank;Switzerland;CH0419041352;0.285 CEMBRA 19-27;CHF;3300527;1123;60;919;3445000;11074826.8;1329;183;873;11620000
Bond;UBS AG, London Branch;United Kingdom;CH1228837865;2.33 UBS 22-25;CHF;3290525;1124;17;2108;3250000;45929062.5;332;75;1604;45400000
Bond;Allreal Holding AG;Switzerland;CH0357676110;0.875 ALL 17-27;CHF;3290398;1125;14;2452;3370000;6897470.5;1764;53;2013;7080000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Asia;LU0940748279;UBSETF MSCI PACIFIC EX JPN ACC;USD;3289967.71655396;1126;12;2596;200855;3627585.31829116;2367;67;1736;221855
Bond;Givaudan SA;Switzerland;CH1148308732;0.375 GIV 21-30;CHF;3282364;1127;54;987;3490000;13946813.8;1117;159;954;14945000
Bond;Westpac Banking;Australia;CH1212189166;1.48 WBC 22-26;CHF;3281406;1128;5;4782;3270000;5420318.25;1991;18;3916;5405000
