﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Bond;Lugano, Stadt;Switzerland;CH0185754352;1.125 St. LU 12-22;CHF;55055;5444;1;10534;55000;3928796;2994;8;10452;3910000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153845594;20 BKSVR/JSDRCH 23;CHF;55000;5445;2;7490;60000;280746.5;7074;7;11366;295000
Other Warrant;Bank Julius Bär;Switzerland;CH1106762599;LONVJB JB C 09/22;CHF;55000;5446;2;7491;200000;80460;11555;6;12547;225400
Other Warrant;Bank Vontobel AG;United Kingdom;CH1174978390;MCOAOV VON C;CHF;54996.2;5447;11;2855;36510;82752.3;11423;17;6405;60420
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1184486269;SBEOJB JB C 05/23 /Z;CHF;54942.5;5448;2;7492;55000;54942.5;13191;2;19085;55000
Exchange Traded Fund;Lyxor Index Fund;Europe;LU2082999132;Lyxor Europe 600 Travel & Leis;CHF;54939.58;5449;4;5029;1462;1543693.91;3971;26;4734;34804
Structured Products Bonds;VFP Dubai;United States;CH1124702171;12 VON/Moderna 22;USD;54935.36;5450;3;5862;150000;54935.36;13193;3;16268;150000
Sponsored Funds;UBS Lux Equity SICAV;Luxembourg;LU0198837287;UBS(LU)EqSIC-USGP;USD;54915.08;5451;1;10535;1000;414277.426825;6091;4;15622;7023
Bond;Bank of Montreal;Canada;CH0538763506;0.096 BAOMO 20-23;CHF;54865;5452;2;7493;55000;9885335;2104;7;11367;9805000
Exchange Traded Fund;Vanguard Funds plc;United States;IE00BGYWSV06;Vanguard $ Corp 1-3 ETF Acc;CHF;54861.5;5453;6;4231;1090;2151324.024;3581;63;2539;43863
Exchange Traded Fund;WisdomTree Issuer ICAV;Emerging Markets;IE00BQQ3Q067;WT EM Equity Income ETF;CHF;54853.63;5454;4;5030;3883;769186.3;4923;36;3804;52876
Other Warrant;Bank Vontobel AG;United Kingdom;CH0553403004;MPLABV VON C;CHF;54805.5;5455;8;3499;65975;972245.6;4566;73;2262;852140
Other Warrant;Bank Vontobel AG;Switzerland;CH1153239418;WSMI2V VON P 05/22;CHF;54770;5456;10;3054;186500;82724;11425;24;4985;283100
Other Warrant;UBS AG;Switzerland;CH0573410179;UBSSBU UBS C 06/22;CHF;54770;5457;7;3718;133000;125750;9734;25;4924;257000
Other Warrant;UBS AG;Switzerland;CH1147774199;CUBS0U UBS C 06/24;CHF;54750;5458;4;5031;85000;184590;8352;14;7354;308000
Structured Products Certificates;VFP Dubai;Switzerland;CH1134418768;PDECEV VON C;CHF;54738;5459;1;10536;600;54738;13205;1;24537;600
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1131372711;3 RAIFFNL/JPNRCH 25;CHF;54682;5460;2;7494;60000;169683;8633;7;11368;180000
Structured Products Certificates;Credit Suisse London Branch;Global;CH0493466871;AFQSCS CSLB C 11/22;CHF;54680;5462;1;10537;50;54680;13213;1;24538;50
Other Warrant;Bank Vontobel AG;United States;CH1124687646;WSPAMV VON C 06/22;CHF;54680;5461;4;5032;64000;54680;13212;4;16247;64000
Structured Products Certificates;Banque Cantonale Vaudoise;Global;CH1111715301;0651BC BCV C 05/26;CHF;54601.017;5463;3;5863;639;267921.234;7204;24;5079;3021
Knock-Out Warrant;UBS AG;Switzerland;CH1173427175;EOERNU UBS C;CHF;54600;5466;3;5864;110000;71530;12030;6;12752;142000
Other Warrant;Bank Julius Bär;Austria;CH1173486130;AMSTJB JB C 06/23;CHF;54600;5464;4;5033;120000;66600;12332;5;12855;140000
Other Warrant;Bank Julius Bär;Switzerland;CH1156751401;RIPPJB JB P 09/22;CHF;54600;5465;2;7495;60000;103200;10479;4;15681;120000
Structured Products Bonds;Leon Sec;Global;CH0521605532;NFCLTQ LEON C 07/23;CHF;54551;5467;3;5865;55000;83373.4;11393;5;12860;84000
Other Warrant;UBS AG, London Branch;Germany;CH1173516167;1GDA0U UBS P;CHF;54502;5468;8;3500;38400;255112;7333;30;4300;146400
Other Warrant;Bank Vontobel AG;Germany;CH0567350456;MDBAOV VON C;CHF;54500;5469;4;5034;100000;67380;12284;6;12400;116000
Structured Products Bonds;Leon Sec;Global;CH0542377756;NPQLTQ LEON C 08/23;CHF;54458;5470;3;5866;55000;82098.3;11456;5;12861;84000
Sponsored Funds;Solufonds SA;Luxembourg;LU0187077481;Rob CGF-New World Fin EUR DC;EUR;54391.176;5471;1;10538;600;180178.4685;8426;6;12460;1917
Other Warrant;Bank Vontobel AG;Switzerland;CH1153209940;WTEAVV VON C 06/23;CHF;54364;5472;9;3226;130700;126516;9711;29;4414;368900
Knock-Out Warrant;Bank Vontobel AG;United States;CH1185597189;ONABZV VON P      /Z;CHF;54300;5473;4;5035;70000;54300;13241;4;16248;70000
Exchange Traded Fund;Invesco Markets II PLC;United States;IE00BG482169;IVZ Pref Shares UCITS ETF Acc;USD;54247.681768;5474;3;5867;1292;356354.083578;6447;18;6235;8341
Other Warrant;UBS AG, London Branch;United States;CH1175138549;ONDXIU UBS P 12/22;CHF;54225.84;5475;3;5868;37088;54225.84;13248;3;16269;37088
Exchange Traded Fund;Xtrackers (IE) plc;United States;IE00BF8J5974;X USD Corp Bnd Short Duration;USD;54192.554355;5476;2;7496;3111;2698596.8659559;3356;38;3686;153109
Other Warrant;Bank Vontobel AG;United States;CH1163274538;WNAH8V VON C 06/22;CHF;54171;5477;21;1748;107000;54171;13253;21;5499;107000
Structured Products Certificates;Leon Sec;Switzerland;CH0596608205;TMDOTQ LEON C;CHF;54167.5;5478;2;7497;550;391730.53;6211;29;4361;3841
Knock-Out Warrant;UBS AG, London Branch;United Kingdom;CH1126822605;AXAUUU UBS C;CHF;54152;5479;6;4232;86900;150532;9042;31;4249;215900
Structured Products Bonds;VFP Dubai;Global;CH0515578984;5.002 VON/RMA4NV 23;CHF;54090;5480;2;7498;55000;144525;9201;6;12548;150000
Other Warrant;Bank Vontobel AG;United States;CH0553422517;WNAGWV VON C 06/22;CHF;54050;5481;10;2975;43000;54050;13263;10;9161;43000
Other Warrant;Bank Vontobel AG;Global;CH1175001762;WGBA4V VON C 12/22;CHF;54000;5483;1;10539;150000;54000;13265;1;24539;150000
Other Warrant;Bank Julius Bär;China;CH1164314481;BIYAJB JB C 12/22;CHF;54000;5482;2;7499;200000;54000;13266;2;19086;200000
Bond;Luzern, Kanton;Switzerland;CH0224581824;2 KT LU 13-33;CHF;53975;5484;1;10540;50000;21960415.5;1323;10;9133;19020000
Structured Products Certificates;Leon Sec;Switzerland;CH1125453444;TJXLTQ LEON C;CHF;53935.07;5485;11;2768;582;223898.67;7727;21;5514;2271
Exchange Traded Fund;Xtrackers (IE) plc;Global;IE000UZCJS58;X WORLD NET ZERO PA ETF 1C;CHF;53910.09;5486;5;4792;1486;342160.185;6549;24;5051;8925
Other Warrant;Bank Julius Bär;Switzerland;CH1143772148;CLZHJB JB C 06/23;CHF;53882;5487;6;4233;164050;102019.5;10525;12;8165;327400
Other Warrant;Bank Julius Bär;Switzerland;CH1173484622;LRYEJB JB P;CHF;53850;5488;7;3719;96000;53850;13278;7;11411;96000
Structured Products Bonds;UBS AG, London Branch;Global;CH1136717761;KJOLDU UBS C 04/23;CHF;53850;5489;1;10541;60000;101350;10547;2;19456;110000
Structured Products Warrants;Corner Bank;Germany;CH0587339034;BVWCBL CORNER C 08/22;EUR;53849.484;5490;2;7500;600;53849.484;13279;2;19087;600
Structured Products Bonds;Corner Bank;Global;CH0587346807;CBVCBL CORNER C 01/24;CHF;53844;5491;2;7501;60000;834370.6;4783;30;4352;870000
Structured Products Bonds;SG Issuer;Global;CH0594795889;AAOWSG SGISS C 10/22;EUR;53814.16975;5492;1;10542;55000;53814.16975;13282;1;24540;55000
Knock-Out Warrant;Bank Vontobel AG;United Kingdom;CH0553421543;OSIAJV VON C02;CHF;53800;5493;24;1581;76364;859656;4738;203;1120;788220
Other Warrant;Bank Vontobel AG;Germany;CH1185623365;MDABSV VON C      /Z;CHF;53780;5494;10;2976;34000;53780;13288;10;9162;34000
Other Warrant;Bank Vontobel AG;United Kingdom;CH0553421550;MSIAEV VON C03;CHF;53636.25;5495;14;2307;36925;2587226.6;3400;142;1414;709325
Other Warrant;UBS AG;Switzerland;CH1164723830;ILOGBU UBS C 06/24;CHF;53529.72;5496;12;2650;120961;246224.72;7452;30;4320;394361
Exchange Traded Fund;Franklin LibertyShares;Europe;IE00BHZRR253;Frk Lib Eur Grn Bond ETF;EUR;53488.7925;5497;1;10543;2200;71856.146455;12013;8;10369;2928
Structured Products Bonds;VFP Dubai;United States;CH1124702197;12 VON/Moderna 22;CHF;53480;5498;6;4234;140000;59151.5;12880;7;11451;155000
Other Warrant;UBS AG, London Branch;United States;CH1133372735;DTSLYU UBS P 06/22;CHF;53430;5499;1;10544;130000;60030;12790;4;15623;190000
Structured Products Certificates;UBS AG;Global;CH1104349563;DIGPUU UBS C 04/28;CHF;53375;5500;3;5869;70;2259138.7;3531;48;3107;2510
Structured Products Bonds;UBS AG, London Branch;Global;CH1119143118;KIXKDU UBS C 06/23;EUR;53363.505;5501;1;10545;60000;247902.8265;7425;4;15624;265000
Structured Products Bonds;Swissquote Bank SA;Global;CH1160783283;AAAWSQ SWSQU C 05/23;CHF;53350.5;5502;2;7502;55000;53350.5;13326;2;19088;55000
Knock-Out Warrant;UBS AG;Switzerland;CH1151232043;CZURVU UBS P;CHF;53345;5503;12;2651;143500;271995;7151;21;5513;393500
Other Warrant;Bank Vontobel AG;Switzerland;CH1141174172;FBAAUV VON C;CHF;53293.3;5504;17;2088;81090;198334.4;8120;46;3194;93750
Knock-Out Warrant;UBS AG;Switzerland;CH1186879453;SSSMXU UBS P 09/22 /Z;CHF;53288;5505;6;4235;54000;53288;13328;6;12603;54000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585320127;7.25 ZKB/Z025BZ 22;CHF;53285;5506;1;10546;50000;53285;13329;1;24541;50000
Knock-Out Warrant;UBS AG;Switzerland;CH1175738561;DNESIU UBS C01;CHF;53210;5507;4;5036;109000;55610;13134;5;13073;115000
Structured Products Bonds;Raiffeisenbanken;Global;CH0511764059;GRHRCH BKSVR C 06/22;CHF;53175;5508;1;10547;50000;64115;12485;2;19457;60000
Structured Products Certificates;VFP Dubai;Global;CH0359027973;PSTBIV VON C;EUR;53055.8165;5509;2;7503;450;436450.40252;5988;22;5345;3690
Structured Products Bonds;VFP Dubai;Global;CH0489825882;2.60 VON/ 26;CHF;53035;5510;4;5037;58000;306740;6828;16;6769;313000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132876900;9.35 ZKB/Z032TZ 22;EUR;53030.0292;5511;3;5870;70000;128737.1952;9640;4;16200;170000
Structured Products Certificates;VFP Dubai;Switzerland;CH1124707196;PALCOV VON C;CHF;53010;5512;1;10548;600;788139.44;4880;24;5016;8918
Other Warrant;Bank Julius Bär;Global;CH1129511874;KHCCJB JB C 12/22;CHF;52994.08;5513;4;5038;60236;52994.08;13360;4;16249;60236
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111971110;AHCOCS CSLB C 07/22;EUR;52985.12456;5514;4;5039;224000;52985.12456;13362;4;16250;224000
Other Warrant;UBS AG, London Branch;Germany;CH1162840537;RGDA5U UBS P;CHF;52976;5515;5;4793;17200;128338;9651;15;7009;49200
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111975251;AHSMCS CSLB C 01/23;CHF;52935;5516;1;10549;75000;62196;12628;2;19458;85000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1129846437;RRNLTQ LEONGUE C 08/22;CHF;52933.7;5517;4;5106;58000;89504.9;11118;6;12402;96000
Other Warrant;UBS AG;Switzerland;CH0598428875;ABEWAU UBS C 12/24;CHF;52916;5518;9;3227;172000;368066.8;6367;47;3132;933780
Sponsored Funds;Morgan Stanley Investment Mana;Luxembourg;LU0225737302;MSIF US Adv AC;USD;52910.68161;5519;2;7504;623;624130.51895;5270;10;9147;5589
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128280760;SMIAOZ ZKB P 06/22;CHF;52900;5520;2;7505;30000;230660;7644;17;6432;146000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1152557257;MAGBJB JB C 04/23;CHF;52885;5521;2;7506;56000;52885;13370;2;19089;56000
Other Warrant;Bank Vontobel AG;Switzerland;CH1117646641;FSMAWV VON C;CHF;52806;5522;22;1686;522600;1699530.01;3859;217;1087;3664681
Other Warrant;UBS AG;Switzerland;CH0579466589;NO6VVU UBS C 06/23;CHF;52785;5523;4;5107;76500;1673575;3874;62;2571;4621500
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1175006720;ODAB3V VON P03;CHF;52782;5524;5;4720;77000;52782;13382;5;12823;77000
Exchange Traded Fund;Invesco Markets II PLC;Europe;IE00BYZLWM19;Invesco AT1 Cap Bond GBP Hdg;GBP;52775.4552658;5525;6;4236;1167;1338571.2580638;4129;22;5452;26892
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111970732;AHBCCS CSLB C 09/22;EUR;52748.762;5526;1;10550;55000;52748.762;13385;1;24542;55000
Structured Products Bonds;Leon Sec;Global;CH0372703287;FLJLTQ LEON C 12/27;CHF;52710;5527;1;10551;50000;52710;13386;1;24543;50000
Other Warrant;Zürcher Kantonalbank;United Kingdom;CH1128284168;XAGAOZ ZKB C 12/22;CHF;52700;5528;5;4721;240000;55780;13123;6;12725;251000
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1104391151;5 BCV/0629BC 23;CHF;52692.4;5529;4;5108;54000;488176.2;5752;18;6209;498000
Other Warrant;Bank Vontobel AG;Germany;CH0536618249;MDAAVV VON C;CHF;52673;5530;14;2308;7100;80152;11570;22;5439;10700
Knock-Out Warrant;UBS AG;Switzerland;CH1169687253;FUBSWU UBS C;CHF;52660;5531;4;5109;84000;76640;11756;6;12403;148000
Sponsored Funds;Classic Fund Management;Liechtenstein;LI0019077903;Classic Value Eq Fd;CHF;52650.6;5532;3;5871;308;138614.5;9342;14;7358;777
Other Warrant;UBS AG;Switzerland;CH0510106310;URROGU UBS C 06/22;CHF;52615;5533;6;4237;85000;59940;12803;8;10484;90500
Structured Products Bonds;UBS AG, London Branch;Global;CH0584490798;KHUADU UBS C 12/22;USD;52611.3305;5534;2;7507;55000;291556.5745;6978;9;9506;325000
Other Warrant;Bank Vontobel AG;Switzerland;CH1185602047;MSMBBV VON P      /Z;CHF;52610;5535;18;1992;54000;52610;13394;18;6260;54000
Other Warrant;Bank Vontobel AG;Switzerland;CH1174994488;MLOA0V VON C;CHF;52575;5536;7;3720;78000;52575;13396;7;11412;78000
Bond;SNCF Réseau;France;CH0118886735;2 RFF 10-26;CHF;52575;5537;1;10552;50000;32019023;989;20;5730;29820000
Other Warrant;UBS AG;Switzerland;CH1121861459;AROG4U UBS C 09/22;CHF;52510;5538;10;2977;240000;52510;13404;10;9163;240000
Other Warrant;Zürcher Kantonalbank;Europe;CH0507003264;EUCAOZ ZKB P 12/22;CHF;52500;5539;1;10553;150000;197270;8139;7;11235;488000
Exchange Traded Fund;Xtrackers;Global;LU0460391732;X DBLCI COMM OY SW $ H;USD;52479.6362985;5540;9;3228;1257;2133026.6323195;3591;124;1559;61680
Structured Products Bonds;Raiffeisenbanken;Global;CH0251414642;NPACMW BKSVR C 09/26;CHF;52479;5541;2;7508;60000;95254;10865;3;16770;110000
Other Warrant;Bank Vontobel AG;Germany;CH1110403503;WDAFRV VON P 12/22;CHF;52475.7;5542;9;3229;26408;58267.7;12929;12;8134;30168
Structured Products Certificates;Leon Sec;Global;CH0596609419;CADATQ LEON C;CHF;52453.8;5543;21;1749;9923;470873.879;5827;147;1368;50853
Other Warrant;Bank Julius Bär;Switzerland;CH1156757499;CSZVJB JB C 03/23;CHF;52350;5544;5;4722;205000;52350;13420;5;12824;205000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0327714454;CHCTRZ ZKB C 11/26;CHF;52294.842;5545;2;7509;43;482678.717;5776;11;8551;400
Other Warrant;Bank Vontobel AG;Switzerland;CH0499844469;FAMAAV VON C;CHF;52282.2;5546;14;2309;24145;111429.15;10158;40;3510;32940
Other Warrant;Bank Vontobel AG;United States;CH0581435515;MTSAWV VON C;CHF;52230;5547;10;2978;33450;389816.76;6224;47;3156;117594
Structured Products Bonds;Leon Sec;Global;CH1129852252;SLGLTQ LEON C 05/24;CHF;52227.5;5548;2;7510;55000;82438.5;11437;5;12977;85000
Structured Products Bonds;Basler Kantonalbank;Global;CH1126779904;AEOBKB BKB C 05/23;CHF;52224;5549;2;7511;60000;135449.5;9448;7;11369;153000
Other Warrant;UBS AG;Switzerland;CH1186878612;KLOGLU UBS C      /Z;CHF;52192.1;5550;7;3721;84186;52192.1;13436;7;11413;84186
Exchange Traded Fund;Invesco Markets II PLC;China;IE00BK80XL30;IVZ MSCI China All Shares ETF;USD;52152.5715;5551;1;10554;2150;804470.0315;4842;4;15625;32150
Knock-Out Warrant;Bank Vontobel AG;United Kingdom;CH1163232288;OCOAPV VON C;CHF;52146.5;5552;14;2310;26600;350911.5;6477;66;2449;271000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1174921408;ODAABV VON P;CHF;52040;5553;22;1687;21500;134980;9457;30;4313;67800
Other Warrant;Bank Vontobel AG;United States;CH1185607921;WFBALV VON C 09/22 /Z;CHF;52000;5556;2;7513;208000;52000;13446;2;19090;208000
Other Warrant;Zürcher Kantonalbank;United Kingdom;CH1128275364;XAGDDZ ZKB P 12/22;CHF;52000;5555;3;5872;400000;52000;13445;3;16270;400000
Other Warrant;UBS AG;Switzerland;CH0579469096;LHONPU UBS C 12/23;CHF;52000;5554;2;7512;80000;167390;8678;17;6433;259000
Other Warrant;UBS AG;Switzerland;CH1140864492;AVALOU UBS C 09/22;CHF;51993;5557;9;3230;431100;51993;13448;9;9283;431100
Other Warrant;UBS AG;Switzerland;CH0589942454;UYROGU UBS C 12/24;CHF;51882.48;5558;8;3501;63315;100731.554;10568;11;8595;94113
Other Warrant;Bank Julius Bär;Switzerland;CH1106762623;GIVHJB JB C 12/22;CHF;51853.6;5559;13;2464;90380;123601.6;9787;25;4919;170580
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH0494913509;3.50 BCV/0442BC 22;CHF;51850;5560;1;10555;50000;71892;12011;2;19459;70000
Structured Products Certificates;VFP Dubai;Switzerland;CH1145171307;PPRIEV VON C;EUR;51842.108;5561;2;7514;520;1211799.194756;4267;13;7554;11720
Structured Products Bonds;VFP Dubai;Global;CH0515542832;1.25 VON/ 27;CHF;51810;5562;1;10556;55000;81240;11504;2;19460;85000
Exchange Traded Fund;Legal & General UCITS ETF Plc;Emerging Markets;IE00BLRPRF81;L&G EM Corp;CHF;51806.94;5563;1;10557;6180;51806.94;13465;1;24544;6180
Other Warrant;UBS AG;Switzerland;CH1177367112;PSSM7U UBS P 03/23;CHF;51800;5564;2;7515;20000;54860;13200;3;16771;21500
Other Warrant;Bank Vontobel AG;Switzerland;CH1163222412;MGOBYV VON C01;CHF;51753;5565;13;2465;64200;145957.6;9158;35;3873;125030
Other Warrant;UBS AG;Switzerland;CH1147773712;AVALVU UBS C 12/23;CHF;51690;5566;7;3722;194500;193050;8227;20;5796;583000
Other Warrant;UBS AG;Switzerland;CH1158954714;DBAEBU UBS C 12/22;CHF;51600;5567;5;4723;200000;51600;13487;5;12825;200000
Other Warrant;UBS AG, London Branch;Canada;CH1167220610;EGOL5U UBS C01;CHF;51500;5568;3;5873;200000;238300;7564;13;7426;460000
Other Warrant;Bank Vontobel AG;Germany;CH1163255198;WDAN2V VON C 09/22;CHF;51473;5569;9;3231;31950;125184;9744;19;6020;81350
Other Warrant;Bank Julius Bär;Switzerland;CH1138415893;TEMGJB JB C 12/22;CHF;51450;5570;2;7516;165000;54100;13259;4;15682;180000
Structured Products Certificates;Credit Suisse London Branch;Global;CH0575751612;AGYBCS CSLB C 12/23;CHF;51381;5571;1;10558;50;59445.02;12849;3;16827;58
Other Warrant;Bank Vontobel AG;Switzerland;CH1185626996;WUHBIV VON C 12/22 /Z;CHF;51350;5572;2;7517;130000;51350;13510;2;19091;130000
Other Warrant;Bank Julius Bär;Switzerland;CH1156750932;BOSCJB JB C 06/23;CHF;51300;5573;4;5110;490000;105300;10379;11;8659;810000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149492063;AIAHCS CSLB C 04/23;EUR;51282.064;5574;1;10559;50000;51282.064;13517;1;24545;50000
Other Warrant;Bank Vontobel AG;Switzerland;CH0406518941;FSI10V VON C;CHF;51248;5575;9;3232;29400;76698;11753;13;7471;39400
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111972498;AHHWCS CSLB C 09/22;USD;51218.11548;5576;3;5874;60000;368552.54287;6364;10;9246;422000
Structured Products Bonds;VFP Dubai;Germany;CH1134436323;6.25 VON/BMW 22;EUR;51169.29;5577;1;10560;50000;70636.69;12082;2;19461;70000
Other Warrant;Bank Vontobel AG;Austria;CH1153209569;WAMCKV VON C 09/22;CHF;51139.9;5578;7;3723;573299;148963.9;9085;20;5797;1091599
Exchange Traded Fund;iShares III plc;Global;IE00BDBRDM35;iSh Core Glob AggBnd EUR-H Acc;EUR;51123.02985817;5579;11;2769;10133;2361524.43155352;3491;161;1286;450721
Structured Products Certificates;BNP Paribas Issuance;United Kingdom;CH0048701194;BCOOE BNPPI C;USD;51106.84973;5580;4;5111;6981;1245686.876282;4225;32;4144;192740
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111975020;AHRPCS CSLB C 12/22;EUR;51104.277;5581;1;10561;50000;612123.7695;5299;10;9042;610000
Structured Products Certificates;Zürcher Kantonalbank Finance;Switzerland;CH0521905585;Z20CQZ ZKB C 07/22;CHF;51009.1;5582;2;7518;100;51009.1;13542;2;19092;100
Exchange Traded Fund;Invesco Markets III PLC;United States;IE00BYVTMZ20;Invesco HYFA UCITS ETF EUR Hdg;EUR;51001.02144;5583;1;10562;2000;176940.06570835;8485;5;13133;6548
Other Warrant;UBS AG, London Branch;United States;CH1179138602;KBANJU UBS C 12/22 /Z;CHF;51000;5584;26;1498;300000;51000;13549;26;4710;300000
Other Warrant;UBS AG;Switzerland;CH1181280749;JLOGVU UBS C 12/22;CHF;51000;5585;4;5112;240000;51000;13545;4;16135;240000
Other Warrant;UBS AG;Switzerland;CH0512539195;WZUR3U UBS C 12/23;CHF;51000;5586;1;10563;20000;264135;7242;11;8538;124800
Structured Products Certificates;Zürcher Kantonalbank;Global;CH1105857820;KLIMTZ ZKB C 05/23;CHF;50998;5587;1;10564;500;181084.97;8412;7;11236;1870
Other Warrant;UBS AG;Switzerland;CH0589942884;NESUVU UBS C 12/24;CHF;50980;5588;8;3502;160000;123130;9805;26;4698;380400
Other Warrant;Bank Vontobel AG;United States;CH1174942644;WTSALV VON C 09/22;CHF;50950;5589;5;4724;370000;50950;13552;5;12826;370000
Other Warrant;Bank Vontobel AG;United States;CH1124689162;WNAD2V VON P 06/23;CHF;50874.8;5590;6;4238;16160;3078849.53;3228;180;1199;1450656
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1174921457;ODABFV VON P;CHF;50857;5591;5;4725;19200;90443.8;11081;14;7347;40880
Other Warrant;Bank Vontobel AG;Switzerland;CH1175006092;WVAAKV VON C 12/22;CHF;50840;5592;3;5875;162000;50840;13563;3;16271;162000
Structured Products Bonds;UBS AG, London Branch;Global;CH1119140874;KIYEDU UBS C 07/22;EUR;50798.59735;5593;5;4726;57000;70606.38135;12084;6;12726;77000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1175001184;OGOA5V VON P;CHF;50785.33;5594;12;2652;41746;50785.33;13569;12;8114;41746
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585323337;23 ZKB/Z02AGZ 22;CHF;50665.3;5595;3;5876;57000;924675.4;4635;14;7359;968000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149491826;AHZJCS CSLB C 03/23;EUR;50658.048;5596;1;10565;50000;303442.3655;6857;2;19462;300000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153848630;7.20 BKSVR/JVCRCH 24;CHF;50649.5;5597;4;5113;55000;143379.5;9228;8;10517;150000
Other Warrant;Bank Julius Bär;Europe;CH1143747595;LSXOJB JB P;EUR;50639.473447;5598;9;3233;10396;282411.665215;7054;61;2608;85390
Other Warrant;UBS AG;Switzerland;CH0579469112;LH2NPU UBS C 12/23;CHF;50618.05;5599;8;3503;180145;318200.65;6737;48;3083;1102815
Other Warrant;Bank Julius Bär;Switzerland;CH1181289252;SQNOJB JB C 12/22 /Z;CHF;50610;5600;9;3234;131000;50610;13587;9;9284;131000
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1172595881;8.85 BCV/0760BC 23;CHF;50575;5601;1;10566;50000;70904;12072;4;15626;70000
Exchange Traded Fund;PIMCO ETFs plc;Europe;IE00BP9F2J32;PIMCO LOW DUR EUR CORP ETF;EUR;50559.86691;5602;2;7519;490;506125.57859;5675;6;12549;4690
Other Warrant;Bank Vontobel AG;United States;CH1174946249;WNACPV VON P 03/23;CHF;50551.71;5603;2;7520;18022;50551.71;13593;2;19093;18022
Bond;CPI Property Group;Luxembourg;CH0441186472;1.63 CPIPRO 18-23;CHF;50545;5604;2;7521;50000;10114385.5;2076;33;4052;9890000
Exchange Traded Fund;Rize UCITS ICAV;Global;IE00BJXRZJ40;Rize Cybersecurity UCITS ETF;CHF;50519.5297;5605;10;2979;8667;4223565.9077;2932;190;1164;684512
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164363421;NESARZ ZKB C 09/22;CHF;50500;5607;3;5878;350000;50500;13601;3;16273;350000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153166678;WLOAHV VON C 06/23;CHF;50500;5606;3;5877;550000;50500;13598;3;16272;550000
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1181299863;LLDLLK KBLU C 05/24 /Z;EUR;50495.814;5608;1;10567;50000;50495.814;13602;1;24546;50000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1163997617;TURLTQ LEONGUE C 05/23;EUR;50471.424;5609;1;10568;50000;50471.424;13608;1;24547;50000
Other Warrant;UBS AG;Switzerland;CH1175739668;JLOGDU UBS P;CHF;50449.8;5610;8;3504;61998;50449.8;13611;8;10642;61998
Exchange Traded Products;VanEck ETP AG;Global;DE000A3GWND0;VanEck Terra ETN;CHF;50448.149;5611;8;3505;18173;58960.759;12890;13;7476;19099
Other Warrant;Bank Julius Bär;United States;CH1173486478;MRKNJB JB P 09/22;CHF;50400;5612;4;5114;280000;50400;13619;4;16136;280000
Other Warrant;Bank Vontobel AG;Germany;CH1174920772;MDABDV VON C;CHF;50380;5613;10;2980;24000;50380;13621;10;9164;24000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1170681139;SBDEJB JB C 03/23;CHF;50350;5614;1;10569;50000;50350;13622;1;24548;50000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111974189;AHOJCS CSLB C 11/23;CHF;50327.2;5615;1;10570;56000;236947.2;7575;2;19463;256000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0149176171;1.50 PB S565 12-40;CHF;50295;5616;1;10571;50000;3346130;3147;9;9528;2850000
Other Warrant;UBS AG;Switzerland;CH1162793249;DGIVGU UBS C 09/22;CHF;50280;5617;5;4727;116000;53397;13323;8;10503;121600
