﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Knock-Out Warrant;Zürcher Kantonalbank;Germany;CH1164380128;KDAADZ ZKB P 09/2201;CHF;3700;9500;2;6430;12000;35090;19080;10;11631;95000
Other Warrant;UBS AG;Switzerland;CH1195563445;EGEB1U UBS P;CHF;3696;9502;2;6431;4800;4476;31226;3;23712;5800
Other Warrant;UBS AG;Switzerland;CH1200648736;XSSMDU UBS P;CHF;3694.7;9503;4;4378;2840;3694.7;31969;4;20638;2840
Exchange Traded Products;WisdomTree Issuer X Limited;Global;GB00BMTP1519;WisdomTree Crypto Altcoins;USD;3688.807812;9504;3;5676;2000;391260.25391879;7254;95;2412;106171
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149492162;AIARCS CSLB C 07/23;CHF;3684.4;9505;1;9323;4000;7316.8;28967;2;24645;8000
Other Warrant;BNP Paribas Issuance;Switzerland;CH1166120274;SVIABP BNPPI C;CHF;3680;9507;2;6433;1300;42810;17863;6;15958;17600
Other Warrant;Bank Vontobel AG;United States;CH1174990635;WNAGFV VON P 12/22;CHF;3680;9506;2;6432;12000;117795;11961;21;7096;105000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132873964;4.90 ZKB/Z02X9Z 23;EUR;3678.32672;9508;1;9324;4000;22940.30122;21849;3;23277;24000
Other Warrant;Bank Vontobel AG;Germany;CH1124686770;WDAA5V VON P 09/22;CHF;3672;9509;2;6434;2400;130767;11499;40;4542;56900
Other Warrant;Bank Vontobel AG;Germany;CH1197300838;WDAADV VON C 08/22;CHF;3662.5;9510;4;4929;23000;21287.5;22307;10;11718;133000
Knock-Out Warrant;UBS AG;Switzerland;CH1177822058;GSTMJU UBS C01;CHF;3660;9511;2;6435;12000;3660;31994;2;23946;12000
Other Warrant;Bank Julius Bär;Switzerland;CH1188177013;ROUKJB JB C 12/22;CHF;3660;9512;2;6436;21000;21100;22352;8;13394;88000
Sponsored Funds;MDO Management Company;Luxembourg;LU0823421689;BNP Par Disr Techno EUR CC;EUR;3654.4068;9513;1;9325;2;209489.9868;9434;2;24646;110
Other Warrant;Bank Vontobel AG;Switzerland;CH1167477988;FINBLV VON P;CHF;3654.28;9514;4;4930;813;3654.28;32002;4;20318;813
Other Warrant;Bank Vontobel AG;Switzerland;CH0532208904;WCSBGV VON C 12/22;CHF;3650;9516;4;4931;190000;4413397.475;3316;421;907;20611721
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596312576;ROGDFZ ZKB C 09/23;CHF;3650;9515;2;6437;10000;71713;14662;14;9340;157100
Other Warrant;Bank Vontobel AG;United States;CH1174946496;WSPADV VON C 12/22;CHF;3650;9517;2;6438;10000;3650;32006;2;23947;10000
Other Warrant;Bank Vontobel AG;Germany;CH1197335297;WDAT6V VON C 08/22;CHF;3645;9518;2;6439;9000;3645;32015;2;23948;9000
Other Warrant;Bank Julius Bär;United States;CH1120034488;LTSFJB JB C;CHF;3642.5;9519;2;6440;2500;3035330.5;3685;46;4097;1677420
Structured Products Bonds;Bank Vontobel AG;Global;CH0595156172;RMBEXV VON C 09/22;EUR;3637.5888;9520;1;9326;6000;3637.5888;32022;1;30846;6000
Other Warrant;Bank Vontobel AG;Germany;CH1174929146;MBAA3V VON C04;CHF;3627;9521;4;4932;7100;12987;25561;6;16095;14300
Structured Products Commodities;BNP Paribas Issuance;United States;CH0017819944;PLATI BNPPI C;USD;3621.048;9522;1;9327;400;16768.644;24106;2;24647;1900
Other Warrant;UBS AG, London Branch;United States;CH1209961320;S10AQU UBS P;CHF;3618.3;9523;2;6441;420;3618.3;32037;2;23949;420
Other Warrant;BNP Paribas Issuance;United States;CH1138469486;SNAABP BNPPI P;CHF;3614.6;9524;2;6442;620;5113.1;30522;4;20514;920
Knock-Out Warrant;Bank Vontobel AG;Europe;CH1163308500;OESAEV VON P;CHF;3610.76;9525;5;4158;2398;3610.76;32041;5;16268;2398
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164382587;LEOACZ ZKB C 06/23;CHF;3610;9526;1;9328;19000;6440;29529;4;20111;38000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1174995733;OSPAPV VON P;CHF;3608.96;9527;3;5140;1112;11124.55;26305;14;9409;3620
Other Warrant;Bank Julius Bär;Switzerland;CH1156751393;SFPPJB JB P 09/22;CHF;3600;9538;2;6444;60000;3600;32059;2;23951;60000
Other Warrant;Bank Vontobel AG;Switzerland;CH1163319929;WCSBBV VON C 12/23;CHF;3600;9529;1;9330;30000;18250;23536;5;16603;113000
Other Warrant;Bank Vontobel AG;United States;CH1153200063;WAMCIV VON C 06/23;CHF;3600;9541;1;9340;20000;7675;28731;4;20112;45000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH0581579924;OZUAGV VON C;CHF;3600;9540;1;9339;4500;6399;29570;3;23279;9000
Other Warrant;Bank Julius Bär;Switzerland;CH1188177997;SIYKJB JB C 12/22 /Z;CHF;3600;9534;1;9335;20000;3600;32080;1;30847;20000
Other Warrant;Bank Julius Bär;United States;CH1135734254;PGJFJB JB C 03/23;CHF;3600;9528;1;9329;20000;8000;28511;3;23278;44000
Other Warrant;Bank Vontobel AG;Canada;CH1197297067;WGOBBV VON C 12/23;CHF;3600;9536;2;6443;10000;3600;32074;2;23950;10000
Other Warrant;Bank Vontobel AG;United States;CH1139356096;WAAARV VON C 09/22;CHF;3600;9533;1;9334;20000;5600;30129;2;24648;40000
Other Warrant;UBS AG;Switzerland;CH1186886516;KLOGHU UBS C 06/23;CHF;3600;9539;1;9338;20000;11600;26100;2;24649;40000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164373248;ROGCPZ ZKB C 06/23;CHF;3600;9537;1;9337;20000;3600;32067;1;30849;20000
Other Warrant;Bank Vontobel AG;Switzerland;CH1163320554;WCFA1V VON C 09/22;CHF;3600;9530;1;9331;10000;89613;13455;19;7573;609600
Other Warrant;Bank Vontobel AG;United States;CH1153223222;WAMDFV VON P 12/22;CHF;3600;9531;1;9332;15000;91050;13366;6;15769;130000
Other Warrant;Bank Vontobel AG;Switzerland;CH0567384026;MUBAEV VON C;CHF;3600;9532;1;9333;3000;260571;8608;25;6344;245900
Other Warrant;UBS AG;Switzerland;CH1200646649;KCSG0U UBS C 06/24;CHF;3600;9535;1;9336;10000;3600;32078;1;30848;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH0595157113;FMCACV VON P;CHF;3584.98;9542;1;9341;12362;40050.87;18248;24;6516;62170
Knock-Out Warrant;UBS AG, London Branch;United Kingdom;CH1199988671;MXAG1U UBS P;CHF;3582.5;9543;4;4933;2000;3582.5;32090;4;20319;2000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141166350;RMBKNV VON C 12/23;EUR;3578.586;9544;1;9342;4000;40541.058;18166;3;23280;39000
Other Warrant;Bank Vontobel AG;Switzerland;CH1167478051;FNABGV VON C;CHF;3573;9545;2;6445;10150;11477.2;26171;8;13395;22860
Knock-Out Warrant;UBS AG;Switzerland;CH1173440756;EGIVCU UBS C;CHF;3572;9546;2;6446;7600;3572;32097;2;23952;7600
Other Warrant;Bank Vontobel AG;United States;CH1175011340;WAMDGV VON C 09/22;CHF;3571.87;9547;3;5141;6423;14804.08;24828;17;8256;45646
Other Warrant;UBS AG;Switzerland;CH1147776822;BGEBVU UBS C 12/23;CHF;3570;9548;4;4934;112000;26290;20902;19;7629;194000
Other Warrant;Bank Vontobel AG;Germany;CH0520107357;WDACDV VON P 12/22;CHF;3565;9549;2;6447;3500;6759;29331;4;20515;5700
Other Warrant;UBS AG;Switzerland;CH1192118003;LMBTOU UBS C 12/22;CHF;3560;9550;2;6448;40000;3560;32105;2;23953;40000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153846964;9.60 BKSVR/DULRCH 23;EUR;3553.35464;9551;1;9343;4000;540659.02664;6396;5;16604;554000
Other Warrant;UBS AG, London Branch;United States;CH1195716043;OAMZNU UBS P      /Z;CHF;3550;9552;2;6449;2000;3550;32114;2;23954;2000
Other Warrant;Bank Julius Bär;Switzerland;CH1188178557;BIOIJB JB C 12/23 /Z;CHF;3550;9553;1;9344;5000;3550;32115;1;30850;5000
Other Warrant;UBS AG, London Branch;Germany;CH1205149631;DNGDAU UBS P 10/22;CHF;3550;9554;2;6450;10000;3550;32109;2;23955;10000
Other Warrant;UBS AG;Switzerland;CH1144332637;BKNIWU UBS C 09/22;CHF;3544.18;9555;4;4935;34644;401419.18;7185;29;5632;976144
Other Warrant;UBS AG, London Branch;Cayman Islands;CH1175138911;IBABNU UBS C;CHF;3540;9556;2;6451;6000;44094.3;17694;16;8539;84310
Other Warrant;Bank Vontobel AG;Global;CH1110319709;MNGADV VON C;CHF;3537;9557;2;6452;600;109624;12302;21;7097;64400
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1206744224;SDAEGV VON P 12/22 /Z;CHF;3535;9558;3;5142;3500;3535;32120;3;23576;3500
Other Warrant;Bank Vontobel AG;United States;CH1197357796;MNABBV VON C;CHF;3523.2;9559;6;3390;1270;3523.2;32131;6;16177;1270
Knock-Out Warrant;UBS AG, London Branch;Europe;CH1206632114;NEUR0U UBS P;CHF;3520;9561;2;6453;16000;3520;32132;2;23956;16000
Other Warrant;Zürcher Kantonalbank;Germany;CH1164376084;DAXAWZ ZKB C 03/23;CHF;3520;9560;1;9345;4000;3520;32134;1;30851;4000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1197315901;OINACV VON C;CHF;3510;9562;2;6454;6000;3510;32139;2;23957;6000
Structured Products Bonds;UBS AG, London Branch;Global;CH1175756647;KKORDU UBS C 03/24;CHF;3508;9563;1;9346;4000;62728;15382;4;20113;64000
Sponsored Funds;Sarasin Investmentfonds AG;Switzerland;CH0001234068;SaraSelect P CHF;CHF;3506;9564;1;9347;2;1408243;4613;33;5159;753
Structured Products Certificates;Bank Vontobel AG;Global;CH0450817272;ZSBAAV VON C;CHF;3505;9565;1;9348;50;3727851.8;3481;58;3490;49153
Other Warrant;Bank Vontobel AG;United Kingdom;CH1139371848;WPLBLV VON C 12/22;CHF;3500;9571;1;9353;14000;17325;23894;8;13193;57000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206965720;SMIFVZ ZKB C 10/22;CHF;3500;9570;3;5143;32000;3500;32152;3;23577;32000
Other Warrant;UBS AG, London Branch;United States;CH1198362795;9TSLSU UBS C      /Z;CHF;3500;9573;1;9355;10000;3500;32159;1;30855;10000
Other Warrant;Bank Vontobel AG;Europe;CH1197341469;WESB4V VON P 03/23;CHF;3500;9566;1;9349;10000;3500;32162;1;30852;10000
Other Warrant;Zürcher Kantonalbank;United Kingdom;CH1164358942;XAGAVZ ZKB C 06/23;CHF;3500;9572;1;9354;70000;5900;29926;2;24650;100000
Other Warrant;Bank Vontobel AG;United States;CH1174942644;WTSALV VON C 09/22;CHF;3500;9568;1;9351;100000;54450;16215;6;15770;470000
Other Warrant;Zürcher Kantonalbank;United Kingdom;CH1164383841;IXGAFZ ZKB C;CHF;3500;9569;1;9352;3500;3500;32172;1;30854;3500
Other Warrant;Bank Julius Bär;United States;CH1164311479;AMWIJB JB C 06/23;CHF;3500;9567;1;9350;10000;3500;32160;1;30853;10000
Other Warrant;Zürcher Kantonalbank;Germany;CH0596307618;DAXBVZ ZKB P 03/23;CHF;3480;9575;1;9357;4000;8475;28224;3;23281;8750
Knock-Out Warrant;UBS AG;Switzerland;CH1207012779;GSTM5U UBS C01;CHF;3480;9576;1;9358;6000;3480;32188;1;30856;6000
Other Warrant;Bank Vontobel AG;United States;CH1153196535;MAMBTV VON P;CHF;3480;9574;1;9356;2000;416551;7082;15;8958;433800
Other Warrant;Bank Vontobel AG;United States;CH1185682155;WSNBMV VON C 03/23;CHF;3477.5;9577;2;6455;14500;6902.5;29242;5;16319;29000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128289233;BAEADZ ZKB C 09/22;CHF;3475;9578;3;5144;105000;215925;9311;21;7076;1425000
Other Warrant;Bank Vontobel AG;Europe;CH1163308963;MESA3V VON P;CHF;3470.8;9579;4;4936;2300;872759.8;5375;33;5103;362600
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164336617;8.75 ZKB/Z059VZ 23;USD;3456.038;9580;2;6456;4000;5316.8921;30359;4;20516;6000
Other Warrant;Credit Suisse AG;Switzerland;CH1162032895;QSTMCS CS C 09/22;CHF;3450;9583;4;4937;16000;3450;32208;4;20320;16000
Other Warrant;Bank Vontobel AG;Switzerland;CH1185685216;WSOAYV VON C 09/22;CHF;3450;9584;4;4938;65000;3450;32214;4;20321;65000
Other Warrant;Bank Vontobel AG;Switzerland;CH1197326205;WCSAIV VON P 09/22;CHF;3450;9582;5;4159;90000;5475;30239;8;13343;130000
Other Warrant;UBS AG, London Branch;United States;CH1208391115;OAMZIU UBS P;CHF;3450;9581;2;6457;2000;3450;32216;2;23958;2000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH0588781119;IGTRCH RAIFFNL C 08/22;EUR;3443.143;9585;1;9359;10000;483512.8443;6698;7;13756;1340000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1139361898;OTSBJV VON P;CHF;3440;9586;1;9360;1000;9180;27739;4;19986;5000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1197307221;WSIAVV VON C 03/23;CHF;3439.98;9587;2;6458;4000;13939.98;25198;3;23713;14000
Other Warrant;UBS AG;Switzerland;CH1147779206;CZURFU UBS C 12/25;CHF;3430;9588;2;6459;5000;168285;10339;15;8934;265500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164358652;IVIXEZ ZKB C 09/22;CHF;3425;9589;1;9361;2500;3425;32234;1;30857;2500
Other Warrant;Bank Vontobel AG;United Kingdom;CH1194346974;FCOBOV VON C      /Z;CHF;3420;9592;2;6461;200;3420;32238;2;23959;200
Other Warrant;Bank Vontobel AG;Global;CH0581427397;MMRABV VON C;CHF;3420;9593;1;9362;1500;21670;22199;4;19987;7000
Other Warrant;Bank Vontobel AG;Switzerland;CH1163274272;WSMFVV VON P 12/22;CHF;3420;9591;3;5145;23000;560750;6316;27;5928;2197000
Other Warrant;Bank Julius Bär;Switzerland;CH1181291068;BCHOJB JB C 09/23;CHF;3420;9590;2;6460;6000;4000;31685;3;23714;7000
Other Warrant;UBS AG;Switzerland;CH1129673658;BROGNU UBS C 12/23;CHF;3420;9594;1;9363;10000;55705;16094;8;13194;80000
Structured Products Bonds;EFG Finance;Global;CH1153573683;GXJEFG EFG C 08/23;USD;3417.02088;9595;1;9364;4000;38508.20172;18524;3;23282;42000
Other Warrant;UBS AG;Switzerland;CH1160505215;GLONIU UBS C 12/22;CHF;3400;9597;1;9436;10000;4320;31372;2;24660;12000
Other Warrant;UBS AG;Switzerland;CH1156381084;CSQNRU UBS C 03/23;CHF;3400;9598;3;5146;36000;4950;30740;6;15908;52000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164358629;PGHAQZ ZKB C 06/23;CHF;3400;9605;2;6466;30000;4475;31227;4;20518;40000
Other Warrant;Bank Vontobel AG;Switzerland;CH1174970793;WNEAMV VON C 03/23;CHF;3400;9600;2;6462;40000;6100;29758;4;20517;70000
Other Warrant;UBS AG;Switzerland;CH1170496066;EALCOU UBS C 06/24;CHF;3400;9604;2;6465;20000;3400;32254;2;23961;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596303286;ZURCIZ ZKB P 12/22;CHF;3400;9602;2;6464;40000;3400;32255;2;23960;40000
Other Warrant;Zürcher Kantonalbank;Germany;CH1164379773;VOWAAZ ZKB C 12/22;CHF;3400;9603;1;9438;10000;5900;29928;2;24661;20000
Other Warrant;Bank Julius Bär;Germany;CH1135735103;RWELJB JB C 03/23;CHF;3400;9596;1;9365;4000;81270;14001;12;10285;136000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1197356392;OMEADV VON C;CHF;3400;9599;1;9437;10000;3400;32257;1;30871;10000
Other Warrant;UBS AG;Switzerland;CH1129673526;CLOGCU UBS C 06/23;CHF;3400;9601;2;6463;30000;10400;26686;3;23715;80000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132872479;24 ZKB/Z02UIZ 22;USD;3385.7936;9606;1;9439;10000;3385.7936;32270;1;30872;10000
Other Warrant;Bank Vontobel AG;Germany;CH0536618249;MDAAVV VON C;CHF;3385;9607;1;9440;500;98684;12915;29;5688;13200
Structured Products Certificates;Banque Cantonale Vaudoise;Global;CH0577972240;0582BC BCV C;USD;3381.604845;9608;1;9441;50;1028386.0580628;5094;16;8570;14544
Other Warrant;UBS AG, London Branch;Germany;CH1125130026;L5BAYU UBS C;CHF;3380.63;9609;1;9442;803;13369.95;25428;2;24662;1606
Other Warrant;Bank Vontobel AG;Switzerland;CH0450816357;FUSADV VON P;CHF;3380;9610;2;6467;8000;446503.45;6904;11;10932;414635
Other Warrant;UBS AG;Switzerland;CH1147770288;FDUFBU UBS C 06/24;CHF;3375;9611;1;9443;12500;250500;8759;33;5160;670000
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BMTD0S12;UBS FUND MSCI ACWI H-SGD ACC;SGD;3373.40632;9612;1;9444;40;343364.56954;7668;15;8960;3870
Knock-Out Warrant;Bank Vontobel AG;United States;CH1124636452;OAAAJV VON P;CHF;3366;9613;2;6468;13200;37061;18771;14;9341;88200
Other Warrant;Bank Julius Bär;Switzerland;CH1156752797;TPCOJB JB P 09/22;CHF;3362;9614;2;6469;16400;3362;32286;2;23962;16400
Other Warrant;UBS AG;Switzerland;CH1200646805;NLOGHU UBS C 03/23;CHF;3360;9615;1;9445;6000;3360;32288;1;30873;6000
Warrant on Commodity;Bank Vontobel AG;United Kingdom;CH1206711181;WCLCLV VON P 02/23;CHF;3358.2;9616;1;9446;2895;3358.2;32290;1;30874;2895
Other Warrant;Bank Julius Bär;Switzerland;CH1164315892;UXXPJB JB P 09/22;CHF;3350;9617;5;4160;120000;101690;12711;14;9418;509000
Other Warrant;Bank Vontobel AG;Germany;CH0520107381;WDACGV VON P 12/22;CHF;3347.5;9618;2;6470;13500;1146405.5;4907;10;11632;2038500
Other Warrant;Bank Vontobel AG;Switzerland;CH1153164277;WUBAIV VON C 12/23;CHF;3343.5;9619;2;6471;14050;94710.6;13151;29;5667;270600
Other Warrant;Bank Vontobel AG;United States;CH1153228361;MNACBV VON P;CHF;3334;9620;2;6472;800;1706960.6;4356;50;3888;655000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153201897;WSMHHV VON P 06/23;CHF;3330;9621;1;9447;3000;6470;29499;2;24663;5000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141166509;RMA8EV VON C 04/23;CHF;3328;9622;1;9448;4000;250005;8766;13;9603;311000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1174966866;SDABPV VON P 09/22;CHF;3320;9623;1;9449;1000;199390;9641;25;6345;123600
Registered Share;Caterpillar;United States;US1491231015;CATERPILLAR;CHF;3312;9624;2;6473;18;16377;24253;6;15959;91
Other Warrant;Bank Vontobel AG;Global;CH1194346818;FNGAZV VON C      /Z;CHF;3302;9625;3;5147;300;3302;32320;3;23578;300
Other Warrant;UBS AG;Switzerland;CH1147770551;ABKWTU UBS C 12/23;CHF;3300;9631;3;5148;30000;5000;30673;4;20349;40000
Other Warrant;UBS AG;Switzerland;CH1170500875;JCSGFU UBS C 12/24;CHF;3300;9635;1;9454;10000;19401;23077;4;19995;63300
Other Warrant;UBS AG, London Branch;United States;CH1184447824;IFBOWU UBS C;CHF;3300;9627;1;9451;10000;12580;25728;4;19994;32000
Other Warrant;UBS AG, London Branch;Germany;CH1168530256;CVOWZU UBS C 09/22;CHF;3300;9632;2;6475;30000;3720;31939;3;23716;32000
Other Warrant;UBS AG, London Branch;United States;CH1159221105;DAAPBU UBS C 09/22;CHF;3300;9634;3;5149;100000;3300;32332;3;23579;100000
Other Warrant;Zürcher Kantonalbank;Global;CH1164380680;XAUAOZ ZKB C 09/22;CHF;3300;9626;1;9450;10000;35100;19079;8;13197;120000
Other Warrant;Bank Vontobel AG;Switzerland;CH1197327203;WABBIV VON C 03/23;CHF;3300;9630;1;9452;10000;3300;32337;1;30875;10000
Other Warrant;Zürcher Kantonalbank;Germany;CH1128286858;DAXICZ ZKB C 12/22;CHF;3300;9629;2;6474;20000;35290;19050;10;11633;180000
Other Warrant;UBS AG;Switzerland;CH1186886474;KLOGDU UBS C 09/22;CHF;3300;9628;7;3089;100000;10800;26487;13;9539;250000
Other Warrant;Credit Suisse AG;Switzerland;CH1162030584;CSCDCS CS C 12/23;CHF;3300;9633;1;9453;50000;3300;32330;1;30876;50000
Other Warrant;Bank Vontobel AG;Switzerland;CH0452190124;MGOATV VON C;CHF;3290;9636;1;9455;1000;1125973.6;4934;39;4633;250430
Exchange Traded Products;Bitcoin Capital AG;Switzerland;CH1130276988;1 FiCAS Active Bitcoin ETP;CHF;3286.4;9637;2;6476;1050;24701.9725;21318;31;5413;4690
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0447797629;IROAAZ ZKB C;CHF;3275;9638;1;9456;2500;46674;17313;8;13198;24900
Other Warrant;Zürcher Kantonalbank;United Kingdom;CH1164366275;IXDABZ ZKB P;CHF;3270;9639;2;6477;6000;3270;32360;2;23963;6000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1205154953;EFGDAU UBS P 12/22;CHF;3264;9640;4;4939;2200;3264;32363;4;20322;2200
Structured Products Bonds;Raiffeisenbanken;Global;CH1140873154;7.50 BKSVR/JIPRCH 23;CHF;3261.3;9641;1;9457;7000;3261.3;32364;1;30877;7000
Other Warrant;Bank Vontobel AG;United States;CH0567348088;MWZAAV VON C;CHF;3257.5;9642;2;6478;3250;997270;5147;27;5950;418800
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH0545038710;OSRAOV VON C;CHF;3255;9643;1;9458;3500;13935;25202;3;23163;15500
Knock-Out Warrant;Bank Vontobel AG;Global;CH1197341618;OUSAOV VON P;CHF;3240;9644;2;6479;7000;3240;32399;2;23964;7000
Other Warrant;Bank Vontobel AG;United States;CH0581514251;MCHADV VON C;CHF;3226.08;9645;2;6480;1034;13628.08;25331;4;20519;3834
Sponsored Funds;Swisscanto Fondsleitung Zürich;Switzerland;CH0315622958;SWC(CH)IEF Pacific exJ FA;CHF;3225.6;9646;1;9459;28;5311.5;30364;2;24664;45
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596314879;STMBEZ ZKB C 06/23;CHF;3225;9647;2;6481;75000;6025;29802;4;20520;90000
Other Warrant;UBS AG;Switzerland;CH1147775246;CHOL8U UBS C 06/24;CHF;3220;9648;3;5150;25800;18122;23580;13;9484;105850
Other Warrant;UBS AG;Switzerland;CH1173437588;EZURBU UBS C 12/22;CHF;3220;9649;3;5151;21000;15782;24433;6;15909;69900
Other Warrant;Bank Vontobel AG;Switzerland;CH0359727580;FL5NVV VON C;CHF;3204.125;9650;8;3052;174165;173537.135;10225;121;2037;1587997
Other Warrant;Bank Vontobel AG;United States;CH0545060045;MKCAIV VON C;CHF;3202.5;9651;2;6482;732;3202.5;32420;2;23965;732
Other Warrant;UBS AG;Switzerland;CH1173426391;GCSGEU UBS C 12/22;CHF;3200;9654;1;9461;320000;47780;17131;8;13199;835000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153184473;WPGAUV VON C 06/23;CHF;3200;9657;1;9464;80000;23288;21755;12;10310;286600
Other Warrant;UBS AG;Switzerland;CH1140864344;BIDI6U UBS C 09/22;CHF;3200;9653;3;5152;80000;8219.44;28372;7;13633;156362
Other Warrant;UBS AG;Switzerland;CH1158959713;MSSM3U UBS C 09/22;CHF;3200;9658;1;9465;40000;3200;32432;1;30880;40000
Other Warrant;UBS AG;Switzerland;CH1192110448;YSSMAU UBS C 10/22;CHF;3200;9656;1;9463;10000;3200;32434;1;30879;10000
Other Warrant;Bank Julius Bär;United States;CH1199028791;AAPNJB JB C 12/23;CHF;3200;9655;1;9462;10000;3200;32430;1;30878;10000
Other Warrant;Bank Vontobel AG;United States;CH1197363646;WSNABV VON C 12/22;CHF;3200;9652;1;9460;10000;3598.16;32085;3;23164;11422
Other Warrant;UBS AG;Switzerland;CH1181280590;ARYB8U UBS C 03/23;CHF;3200;9659;1;9466;10000;14500;24961;5;16607;50000
Other Warrant;Bank Julius Bär;Switzerland;CH1173487005;ROSQJB JB C 09/22;CHF;3199.9;9660;4;4940;52808;6769486.1;2943;275;1158;19854786
Other Warrant;UBS AG;Switzerland;CH1147774165;CUBSXU UBS C 06/24;CHF;3198;9661;1;9467;4100;298126.5;8147;37;4811;285600
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1185668055;OUBAOV VON P;CHF;3195.525;9662;10;2486;13874;14843.875;24810;37;4783;49094
Other Warrant;UBS AG, London Branch;Germany;CH1176163918;S10GDU UBS P;CHF;3195.2;9663;2;6483;1010;26677.6;20827;12;10373;9400
Other Warrant;Bank Vontobel AG;Switzerland;CH0594937010;WABA5V VON C 12/22;CHF;3190;9664;1;9468;58000;77688.6;14240;31;5431;548520
Structured Products Bonds;Leon Sec Guernsey;Germany;CH0518342776;LSPLTQ LEONGUE C 12/22;EUR;3186.645;9665;1;9469;30000;3186.645;32453;1;30881;30000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1195733345;GEGDAU UBS P 12/22 /Z;CHF;3185.5;9666;6;3391;3400;3185.5;32454;6;16178;3400
Other Warrant;Bank Julius Bär;France;CH1195937714;LLWJJB JB C;CHF;3180;9667;1;9470;2000;3180;32459;1;30882;2000
Other Warrant;UBS AG;Switzerland;CH0422739521;UNUBSU UBS C 12/22;CHF;3180;9669;2;6484;106000;259729;8619;44;4222;1750100
Other Warrant;UBS AG;Switzerland;CH0594162692;M9BTVU UBS C 06/23;CHF;3180;9668;1;9471;20000;5780;30019;3;23165;40000
Other Warrant;Bank Vontobel AG;United States;CH0581477095;WSPBRV VON P 12/22;CHF;3174.5;9670;3;5153;12600;8466.5;28227;9;12340;17800
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1174946983;SDAA4V VON P 09/22;CHF;3166.8;9671;1;9472;780;6146.4;29709;2;24665;1560
Other Warrant;Bank Vontobel AG;Switzerland;CH1153198341;MZUALV VON P;CHF;3166.35;9672;1;9473;5555;50522.6;16666;9;12297;82221
Other Warrant;Bank Vontobel AG;United Kingdom;CH1163275501;MCOA5V VON P;CHF;3164.4;9673;3;5154;730;85407.9;13717;71;2996;21054
Exchange Traded Fund;Lyxor;Germany;LU0378438732;Lyxor DAX;CHF;3163.42;9674;3;5155;29;1871993.64;4235;127;1990;15233
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH0513991924;MDHCJB JB C 01/23;CHF;3162.5;9675;1;9474;5000;136362.5;11298;2;24666;205000
Other Warrant;Zürcher Kantonalbank;Germany;CH1128286783;DAXHVZ ZKB C 09/22;CHF;3150;9682;1;9480;70000;58995;15770;18;7882;282000
Other Warrant;Bank Vontobel AG;Switzerland;CH0594890425;WNOBJV VON C 12/22;CHF;3150;9676;1;9475;15000;205690;9517;24;6517;907000
Other Warrant;UBS AG;Switzerland;CH0582184021;GEFBTU UBS C;CHF;3150;9679;1;9477;5000;12350;25810;3;23166;10500
Other Warrant;Zürcher Kantonalbank;Germany;CH1164378643;PAHAFZ ZKB C 12/22;CHF;3150;9680;1;9478;9000;8950;27931;3;23167;29000
