﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Structured Products Bonds;Bank Vontobel AG;Global;CH1141175229;RMB4OV VON C 04/24;CHF;56760;4669;1;9343;60000;114960;11444;2;23474;120000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128270480;NESACZ ZKB P 06/23;CHF;56750;4670;2;7051;275000;113000;11507;3;21617;500000
Exchange Traded Fund;Legal & General UCITS ETF Plc;Ireland;IE000MINO564;L&G ESG EM Gov USD (EUR Acc.);EUR;56741.0984;4671;3;5355;6000;56741.0984;15009;3;21861;6000
Other Warrant;Bank Vontobel AG;United States;CH0581428775;MINARV VON C;CHF;56730;4672;7;3238;20000;75530;13539;10;10488;27000
Structured Products Bonds;Raiffeisenbanken;Global;CH0505485976;BFCRCH BKSVR C 04/24;CHF;56685;4673;1;9344;50000;56685;15016;1;29252;50000
Other Warrant;Bank Vontobel AG;United States;CH1124689048;WSPCWV VON P 09/22;CHF;56600;4674;2;7052;20000;782399.6;5392;33;4858;343440
Other Warrant;Bank Vontobel AG;United States;CH0567348088;MWZAAV VON C;CHF;56580;4675;1;9345;41000;994012.5;4978;25;5874;415550
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164373933;CSGAJZ ZKB C 09/22;CHF;56500;4676;8;2936;820000;122694.5;11159;15;8481;1349700
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1163312684;OUBANV VON C01;CHF;56464.575;4677;34;1080;299604;83871.695;13032;48;3721;376422
Other Warrant;Bank Vontobel AG;Switzerland;CH1185685059;WCSCVV VON C 03/23;CHF;56400;4678;14;1959;310000;58020;14892;17;7678;318000
Exchange Traded Fund;iShares VII plc;EMU;IE00BL6K8D99;iSh MSCI EMU Ps-Ald Clim Acc;EUR;56343.54945165;4679;3;5356;13346;504145.48296235;6334;19;7154;103110
Knock-Out Warrant;UBS AG;Switzerland;CH1203645457;KCSG5U UBS C;CHF;56318.6;4680;10;2563;131930;56318.6;15035;10;10393;131930
Structured Products Certificates;VFP Dubai;Global;CH0354513746;PSTBDV VON C;CHF;56310;4681;1;9346;500;2590520.54;3730;19;7112;22240
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00B5993T22;UBS FUND BBG COMM INDEX GBP;GBP;56281.38788;4682;4;4373;811;20559392.531804;1685;24;6095;266573
Structured Products Certificates;Bank Julius Bär;Global;CH1111025545;DADXJB JB C 08/22;CHF;56140;4683;1;9347;700;296064.25;7798;8;12343;3605
Structured Products Bonds;VFP Dubai;Global;CH0515542832;1.25 VON/ 27;CHF;56110;4684;1;9348;62000;139150;10615;4;17240;149000
Exchange Traded Fund;Global X ETFs ICAV;Global;IE00BMH5XY61;Global X Ecommerce;CHF;56017.365;4685;10;2564;7227;857108.261;5230;55;3349;96852
Bond;KLM Luchtvaart;Netherlands;CH0005362055;0.75 KLM NA 85-9999;CHF;55947.5;4686;9;2770;270000;1434717.5;4431;108;2049;6815000
Other Warrant;UBS AG;Switzerland;CH1147771211;CROGRU UBS C 12/25;CHF;55920;4687;14;1960;141500;833460;5279;74;2714;1300000
Structured Products Certificates;VFP Dubai;United States;CH1134464044;ZSPACV VON C 09/22;USD;55890.828;4688;1;9349;600;3358076.88466;3469;24;6070;36503
Other Warrant;UBS AG, London Branch;United Kingdom;CH1157265955;CRDSCU UBS C 09/22;CHF;55860;4689;8;2937;202000;55860;15080;8;12618;202000
Structured Products Warrants;Zürcher Kantonalbank;Switzerland;CH1139770544;NOVDIZ ZKB C 06/23;CHF;55814.3;4690;2;7053;770;55814.3;15092;2;22801;770
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0566790462;HLMTCZ ZKB C;CHF;55741.17;4691;15;1931;7390;945097.543;5063;122;1882;108457
Other Warrant;UBS AG;Switzerland;CH1121855014;BUBSEU UBS C 09/22;CHF;55740;4692;15;1932;222000;65380;14225;21;6604;235000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132894515;4.50 ZKB/Z0420Z 24;CHF;55719;4693;2;7054;60000;190855.9;9361;16;8008;203000
Other Warrant;UBS AG;Switzerland;CH0589941795;ABBWRU UBS C 06/23;CHF;55666;4694;7;3239;449000;630374.84;5819;52;3509;2735500
Structured Products Bonds;Bank Vontobel AG;Global;CH1141175146;RMBETV VON C 07/23;CHF;55630;4695;2;7055;60000;85660;12923;3;21618;90000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596302627;UBSAEZ ZKB C 09/22;CHF;55450;4696;15;1933;800000;268900;8100;32;4974;1581000
Sponsored Funds;Credit Suisse Fund Management;Luxembourg;LU1683285164;CSIF 2 Digital Health BC;USD;55421.3792;4697;1;9350;88;776654.87629;5409;17;7609;1236
Structured Products Bonds;Swissquote Bank SA;Global;CH1160783200;AAAOSQ SWSQU C 04/24;CHF;55416;4698;2;7056;60000;104121;11883;6;14841;109000
Other Warrant;Bank Julius Bär;Europe;CH1181295226;ESXBJB JB C 12/23;CHF;55374.39;4699;4;4374;64202;113290.16;11495;8;12570;125038
Sponsored Funds;Vontobel Fonds Svcs AG;Switzerland;CH0045341648;zCap Swiss SMC;CHF;55365;4700;3;5357;15;488706;6413;17;7736;114
Other Warrant;Bank Julius Bär;France;CH1135734981;TOTEJB JB C 03/23;CHF;55250;4701;19;1624;105000;70120;13909;26;5676;135000
Other Warrant;UBS AG, London Branch;United States;CH1196865542;LDJI5U UBS P01;CHF;55100;4702;7;3240;35000;55100;15168;7;12713;35000
Other Warrant;Bank Julius Bär;Switzerland;CH1188178086;LONLJB JB C 06/23 /Z;CHF;55052.5;4703;7;3241;250250;55052.5;15171;7;12714;250250
Knock-Out Warrant;UBS AG;Switzerland;CH1199015889;WSSMVU UBS C;CHF;55005.93;4704;5;3948;126614;101641.03;12002;13;9306;266616
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132896866;6.50 ZKB/Z0465Z 23;EUR;54887.85456;4705;1;9351;58000;175550.68976;9684;2;23475;186000
Other Warrant;UBS AG;Switzerland;CH0589946828;WYSREU UBS C 12/24;CHF;54800;4706;4;4375;310000;100705;12050;17;7710;443500
Other Warrant;Bank Vontobel AG;Switzerland;CH0594890250;WROANV VON C 12/22;CHF;54730;4707;10;2565;122000;54730;15199;10;10394;122000
Structured Products Certificates;UBS AG;Switzerland;CH0015257618;SMINI UBS C;CHF;54710;4708;2;7057;500;352960.3;7228;21;6608;3020
Other Warrant;Bank Vontobel AG;United States;CH1197344307;MWTAWV VON C;CHF;54700;4709;3;5358;65000;54700;15204;3;21862;65000
Other Warrant;Bank Vontobel AG;United States;CH1153234294;MWTAMV VON C;CHF;54694.03;4710;5;3949;22452;1884958.93;4097;47;3776;934612
Structured Products Bonds;VFP Dubai;Global;CH0366665070;1.40 VON/YGLCHV 23;CHF;54670;4711;1;9352;55000;115050;11437;3;21402;115000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1197346195;OSMAAV VON C;CHF;54630.29;4712;15;1934;79598;54630.29;15210;15;8397;79598
Knock-Out Warrant;UBS AG;Switzerland;CH1177824278;XSSM8U UBS C      /Z;CHF;54490;4713;8;2938;210400;54490;15225;8;12619;210400
Structured Products Bonds;Basler Kantonalbank;Global;CH0585077396;ACTBKB BKB C 07/22;CHF;54470;4714;1;9353;100000;70959;13857;5;16223;121000
Structured Products Bonds;VFP Dubai;Global;CH1156449725;7.69 VON/RMB69V 23;AUD;54454.842;4715;3;5359;85000;247600.256;8372;6;15028;363000
Other Warrant;UBS AG;Switzerland;CH0422739513;UMUBSU UBS C 12/22;CHF;54450;4716;17;1774;578000;289509;7862;55;3360;1201800
Exchange Traded Fund;Multi Units France;United States;FR0010296061;LYX ETF MSCI USA DIS;USD;54365.9041;4717;1;9354;151;10232907.902595;2391;150;1617;26350
Other Warrant;Bank Vontobel AG;Switzerland;CH1185660342;MSMCEV VON C;CHF;54352.01;4718;10;2566;29111;94525.13;12418;20;6920;60222
Exchange Traded Products;21Shares AG;Switzerland;CH1135202088;21Shares Avalanche ETP;GBP;54338.1625017;4719;1;9355;11909;120020.3243621;11256;6;14625;23129
Structured Products Certificates;Raiffeisenbanken;Switzerland;CH0569259341;IBBRCH BKSVR C;CHF;54335.56;4720;7;3242;633;3575525.57;3420;233;1205;37697
Structured Products Certificates;Leon Sec;Global;CH1143298599;DETHTQ LEON C;USD;54322.55704;4721;6;3596;3740;2555099.500975;3747;86;2421;118274
Structured Products Bonds;Bank Vontobel AG;United States;CH1167476105;RAMA2V VON C 05/23;CHF;54310;4722;4;4376;55000;54310;15241;4;16677;55000
Sponsored Funds;DWS Invest SICAV;Luxembourg;LU0507265923;DWS Inv Top Div LCC EUR;EUR;54267.6495;4723;2;7058;220;535877.9539;6187;7;12827;2040
Other Warrant;UBS AG;Switzerland;CH0512527547;WABB6U UBS C 12/23;CHF;54200;4724;3;5360;60000;54200;15250;3;21863;60000
Exchange Traded Fund;Lyxor;Europe;LU0378434236;Lyxor EUSTOXX SELECT DIV;CHF;54192.865;4725;7;3243;1777;359731.68;7176;39;4280;10066
Exchange Traded Fund;Multi Units Luxembourg;European Union;LU2195226068;Lyxor Net Zero 2050 S&P;CHF;54104.765;4726;1;9356;2441;95371564.385;513;71;2805;3756476
Other Warrant;Bank Vontobel AG;Switzerland;CH0406519485;F4LUHV VON C;CHF;54000;4727;1;9357;300000;274167;8024;17;7610;1435800
Structured Products Bonds;Corner Bank;Global;CH1168895865;CKUCBL CORNER C 04/23;CHF;53896;4728;6;3597;60000;53896;15287;6;14942;60000
Sponsored Funds;Allianz Global Investors GmbH;Luxembourg;LU1997244873;AGIF China A-Sh EUR AD;EUR;53876.74321;4729;5;3950;337;3814116.53963;3357;95;2242;23051
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149492436;AIBSCS CSLB C 07/23;USD;53864.16;4730;1;9358;60000;53864.16;15290;1;29253;60000
Exchange Traded Fund;VanEck ETFs N.V.;Netherlands;NL0010408704;VanEck Sustainable World ETF;CHF;53824.32;4731;2;7059;2002;750558.67;5461;41;4158;26790
Other Warrant;Bank Vontobel AG;Switzerland;CH1167482442;FCSAKV VON C;CHF;53738.5;4732;8;2939;12400;53738.5;15309;8;12620;12400
Other Warrant;Bank Vontobel AG;Germany;CH1185682650;MDADVV VON P;CHF;53708;4733;3;5361;29300;58108;14880;5;16571;31300
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1197356327;SDADEV VON C 12/22 /Z;CHF;53610;4734;8;2940;86000;53610;15315;8;12621;86000
Other Warrant;Bank Vontobel AG;United States;CH1153202770;MWTAJV VON C;CHF;53600;4735;2;7060;20000;236488.25;8543;25;5844;89950
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596307022;ZURARZ ZKB C 09/22;CHF;53516;4736;8;2941;218700;550554;6113;61;3134;1258700
Other Warrant;Bank Vontobel AG;United States;CH1197356764;MAAA1V VON C      /Z;CHF;53450;4737;2;7061;90500;53450;15331;2;22802;90500
Registered Share;Eli Lilly and Company;United States;US5324571083;LILLY ELI;CHF;53420;4738;12;2196;164;89136;12731;26;5656;322
Structured Products Bonds;VFP Dubai;Global;CH1101150113;7.5008 VON/RMBCCV 22;CHF;53380;4739;2;7062;80000;267940;8112;7;12828;350000
Other Warrant;Bank Vontobel AG;Switzerland;CH0200981196;MCLNC VON C;CHF;53360;4740;8;2942;32000;647042.6;5765;50;3631;423640
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYVDRD78;UBS FUND MSCI ACWI SF H-EUR UK;EUR;53310.764812;4741;5;3951;364;18151716.236872;1817;53;3480;100204
Other Warrant;Bank Vontobel AG;United States;CH1185604373;MTSB4V VON P01;CHF;53305;4742;11;2371;44000;104214.4;11878;21;6711;87835
Other Warrant;UBS AG;Switzerland;CH1188490622;USSMCU UBS P 08/22;CHF;53230;4743;5;3952;33000;53230;15352;5;16421;33000
Exchange Traded Fund;Amundi Index Solutions;Eastern Europe;LU1681043839;AMUNDI MSCI EAST EUR ETF;USD;53196.689;4744;1;9359;251;5328076.341675;3049;95;2246;20681
Other Warrant;Bank Vontobel AG;Germany;CH1197354330;MDABSV VON C      /Z;CHF;53190;4745;5;3953;58000;53190;15358;5;16422;58000
Knock-Out Warrant;Bank Vontobel AG;Global;CH1174981493;OHGANV VON P;CHF;53150;4746;2;7063;10000;324600;7503;8;12385;82000
Other Warrant;UBS AG;Switzerland;CH0420772870;USSREU UBS C 12/22;CHF;53130;4747;14;1961;393000;200025;9144;39;4300;580500
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0352595885;0.375 PZ S489 17-27;CHF;53127;4748;4;4377;55000;16838838;1891;29;5261;16790000
Structured Products Certificates;Bank Julius Bär;Global;CH1111025537;DADWJB JB C 08/22;USD;53034.345;4749;1;9360;750;627369.1228;5833;7;12947;7190
Exchange Traded Products;21Shares AG;Switzerland;CH1146882316;21Shares Algorand ETP;USD;53017.97337945;4750;10;2567;15073;5754377.84070387;2979;385;906;594919
Structured Products Bonds;VFP Dubai;Switzerland;CH1124712717;5.50 VON/LOGN 22;CHF;53000;4751;1;9361;100000;230430;8624;12;9680;305000
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1155737658;LLJOLK KBLU C 08/23;CHF;52953;4752;3;5362;55000;292642;7832;16;8086;300000
Other Warrant;Bank Vontobel AG;Switzerland;CH1141173554;FDABRV VON C;CHF;52946.2;4753;10;2568;86740;321933.7;7532;53;3471;135740
Other Warrant;Bank Vontobel AG;Switzerland;CH0406518917;FSML6V VON C;CHF;52902.84;4754;4;4378;4402;140220.44;10590;17;7711;10222
Bond;BNG Bank N.V.;Netherlands;CH0118668257;2.125 BNG 10-29;CHF;52900;4755;1;9362;50000;7442440;2725;14;8661;6620000
Other Warrant;Bank Vontobel AG;Germany;CH1197297448;WSIARV VON C 06/23;CHF;52800;4756;4;4379;140000;52800;15402;4;16678;140000
Other Warrant;Bank Vontobel AG;Germany;CH0567387995;MDAAGV VON C04;CHF;52780;4757;10;2569;64800;735063.07;5504;95;2237;386222
Structured Products Certificates;UBS AG, London Branch;Global;CH0037069843;ECLCI UBS C;EUR;52734.8382;4758;3;5363;52;1403510.7227;4467;44;3922;1339
Sponsored Funds;Vontobel Fund SICAV;Luxembourg;LU0153585137;Vontobel Euro Equ BC EUR;EUR;52657.248;4759;1;9363;150;66540.1984;14149;2;23476;190
Other Warrant;UBS AG;Switzerland;CH0573413199;UBDSTU UBS C;CHF;52650;4760;6;3598;40000;52650;15419;6;14943;40000
Sponsored Funds;Allianz Global Investors GmbH;Luxembourg;LU1931535857;AGIF Pet&An Wellbeing EUR AD;EUR;52507.602;4761;1;9364;350;3863950.14288;3344;18;7387;24682
Exchange Traded Fund;Amundi Index Solutions;China;LU1681044050;AMUNDI MSCI CHINA ETF;USD;52404.04665;4762;1;9365;201;1291825.851295;4583;26;5700;4609
Other Warrant;UBS AG;Switzerland;CH1144336679;BZUR2U UBS C 09/22;CHF;52400;4763;6;3599;210000;97600;12246;12;9743;330000
Structured Products Certificates;Bank Vontobel AG;Global;CH0450817272;ZSBAAV VON C;CHF;52325;4764;2;7064;750;3724346.8;3388;57;3288;49103
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0399412763;HLERCZ ZKB C;CHF;52303.801;4765;7;3244;5471;2145624.806;3949;69;2846;213706
Sponsored Funds;Credit Suisse Funds AG, Zürich;Switzerland;CH0002793757;CS 3 Swissac B;CHF;52260;4767;1;9614;100;251958.5;8298;6;14634;456
Structured Products Bonds;UBS AG, London Branch;Global;CH1115511250;KIUMDU UBS C 12/22;CHF;52260;4766;1;9366;60000;159670;10039;5;16224;180000
Structured Products Certificates;Leon Sec Guernsey;Switzerland;CH1129844648;BLOCTQ LEONGUE C;CHF;52186.126;4768;38;987;3907;1389223.056;4480;447;833;70778
Knock-Out Warrant;UBS AG, London Branch;United States;CH1187838367;JSPXUU UBS P;CHF;52180;4769;3;5364;19000;1141371.8;4757;19;7155;433240
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132909644;12.20 ZKB/Z04UWZ 23;USD;52145.9037;4770;2;7065;55000;52145.9037;15471;2;22803;55000
Structured Products Bonds;VFP Dubai;United Kingdom;CH1182993308;10.42 VON/RIO 23;GBP;52145.3025;4771;2;7066;45000;52145.3025;15472;2;22804;45000
Bond;Transurban Queensland Finance;Australia;CH0340912168;0.65 TRANSQ 16-26;CHF;52042.5;4772;4;4380;55000;11639072.75;2260;61;3119;12215000
Other Warrant;Zürcher Kantonalbank;United States;CH0187205205;IUSDM ZKB P;CHF;52025.23;4773;1;9615;62681;318164.44;7567;17;7612;343489
Exchange Traded Fund;iShares II plc;Europe;IE0008471009;iSh Core EuroStx50 EUR Dis;CHF;51891.776;4774;13;2089;1446;14184976.0946;2076;447;834;354353
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1197286367;OSMA4V VON C;CHF;51775;4775;8;2943;75000;96875;12291;14;8532;215000
Bond;Genf, Kanton;Switzerland;CH0341725916;0.50 KT GE 16-56;CHF;51750;4776;1;9616;75000;1170140;4719;9;11523;1675000
Structured Products Bonds;Banque Cantonale Vaudoise;United States;CH1199563185;6.72 BCV/ 23;CHF;51700;4777;1;9617;50000;51700;15516;1;29468;50000
Other Warrant;Bank Julius Bär;Switzerland;CH1188179233;SRZFJB JB C 03/23 /Z;CHF;51630;4778;17;1775;112000;74000;13651;24;6033;156000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153844829;19 BKSVR/JPSRCH 23;CHF;51589;4779;2;7067;55000;385774;6985;12;9757;445000
Other Warrant;Bank Vontobel AG;Switzerland;CH0406518909;FSML4V VON C;CHF;51548;4780;4;4381;2800;81287.1;13196;9;11678;4222
Other Warrant;UBS AG, London Branch;United States;CH1187868877;QNDX0U UBS P;CHF;51450;4781;8;2944;40000;153945;10193;22;6508;101000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1155127140;SATBJB JB C 10/23;CHF;51425;4782;1;9618;55000;51425;15544;1;29469;55000
Sponsored Funds;BlackRock (Luxembourg) SA;Luxembourg;LU0545039389;BGF Gl Equ Inc USD A2C;USD;51333.696;4783;1;9619;2700;1012964.522748;4949;10;10593;51043
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1104357749;LRCILK KBLU C 06/23;CHF;51295;4784;3;5365;55000;113440.5;11490;6;15029;120000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1197332492;OUBAQV VON C;CHF;51265.09;4785;15;1935;159992;51265.09;15563;15;8398;159992
Structured Products Bonds;VFP Dubai;Global;CH1156443876;7.05 VON/RMCTAV 23;EUR;51187.195;4786;2;7068;54000;155582.595;10143;4;17153;154000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1125449038;RJXLTQ LEONGUE C 08/22;CHF;51110;4787;1;9620;100000;63316.8;14389;4;17254;116000
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1133323787;0695BC BCV C 08/22;USD;51086.376;4788;2;7069;120000;207279.6248;9000;7;12829;318000
Exchange Traded Products;CoinShares Digital Sec. Ltd.;Global;GB00BNRRFW10;CS PHYSICAL STAKED POLKADOT;USD;51071.484;4789;1;9621;8000;183342.9327152;9497;9;11524;14851
Structured Products Bonds;Raiffeisenbanken;Global;CH0500526709;GKWRCH BKSVR C 11/24;CHF;51065;4790;1;9622;50000;180775;9551;4;17255;170000
Sponsored Funds;Schroder Int Select Fund SICAV;Luxembourg;LU0149524034;SISF Sw Sm&M Eq AC;CHF;51037;4791;2;7070;1050;68656.45;14012;6;14842;1345
Other Warrant;Bank Vontobel AG;Switzerland;CH1163319846;WUBBNV VON C 09/22;CHF;50980;4792;24;1376;336600;55916;15072;27;5495;354800
Other Warrant;Bank Vontobel AG;United States;CH1197286615;MNAA3V VON C;CHF;50979.5;4793;15;1936;24950;50979.5;15602;15;8399;24950
Other Warrant;Bank Vontobel AG;Germany;CH1174965496;WDABIV VON P 07/22;CHF;50924;4794;10;2570;51100;114152.4;11465;28;5438;124360
Structured Products Bonds;UBS AG, London Branch;Global;CH1134905368;KJMFDU UBS C 09/23;CHF;50895;4795;1;9623;58000;78645;13354;2;23509;88000
Structured Products Bonds;Leon Sec;Global;CH0587304707;QLQLTQ LEON C 10/22;CHF;50891.5;4796;2;7071;55000;68999.5;13983;3;21619;75000
Other Warrant;UBS AG, London Branch;United States;CH1168516776;HSPXQU UBS P 09/22;CHF;50880;4797;5;3954;41000;151833;10251;17;7642;98600
Other Warrant;Bank Julius Bär;Switzerland;CH1181294609;CFZCJB JB C 06/23;CHF;50855;4798;16;1845;68000;50855;15617;16;8014;68000
Bond;Rallye SA;France;CH0341440326;4 RLYE 16-22;CHF;50854;4799;11;2372;405000;398586.5;6910;82;2495;2725000
Other Warrant;Bank Vontobel AG;United States;CH1174994017;WNFAJV VON C 09/22;CHF;50815;4800;10;2571;129100;57028.5;14982;13;9285;152900
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596293628;SMICDZ ZKB P 12/22;CHF;50750;4801;5;3955;215000;101669.21;12001;23;6296;337782
Exchange Traded Fund;SSGA SPDR ETF;Europe;IE00BKWQ0L68;SPDR MSCI Europe Materials ETF;CHF;50725.5;4802;16;1846;211;471146.85;6509;149;1623;1650
Other Warrant;UBS AG;Switzerland;CH1186884172;SSSM4U UBS P 07/22;CHF;50695;4803;5;3956;198500;51992.8;15484;7;12749;201020
Structured Products Bonds;Bank Vontobel AG;Global;CH1167481543;RMAO3V VON C 10/23;CHF;50650;4804;1;9624;50000;50650;15642;1;29470;50000
Other Warrant;Zürcher Kantonalbank;United States;CH1164369790;SPXBDZ ZKB P 09/22;CHF;50570;4805;6;3600;176000;95620;12364;13;9297;271000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167481709;RMBJTV VON C 07/24;CHF;50500;4807;1;9625;50000;50500;15661;1;29471;50000
Other Warrant;Bank Vontobel AG;Switzerland;CH0553377414;FLOADV VON C;CHF;50500;4808;1;9626;10000;83095.85;13083;5;16234;20245
Knock-Out Warrant;UBS AG, London Branch;United States;CH1192482037;WNDXSU UBS C;CHF;50500;4806;9;2771;80000;124900;11079;15;8473;200000
Exchange Traded Fund;Multi Units France;Emerging Markets;FR0010429068;Lyxor MSCI Emerging Markets;CHF;50460.022;4809;27;1273;4513;20969042.096;1665;194;1359;1688811
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164336724;6 ZKB/Z059ZZ 24;CHF;50440;4810;1;9627;50000;50440;15668;1;29472;50000
Exchange Traded Fund;WisdomTree Issuer ICAV;Japan;IE00BYQCZL35;WT Japan Equity ETF CHF Hedged;CHF;50413.5;4811;6;3601;2253;998939.82;4970;41;4120;45417
Other Warrant;UBS AG;Switzerland;CH1203643775;FIDI4U UBS C;CHF;50410;4812;14;1962;235000;50410;15672;14;8573;235000
Other Warrant;UBS AG, London Branch;United States;CH1184461460;ECHFQU UBS P;CHF;50400;4813;1;9628;40000;104591;11860;6;14635;85800
Knock-Out Warrant;UBS AG;Switzerland;CH1166469226;DADENU UBS C;CHF;50400;4814;6;3602;240000;50400;15677;6;14944;240000
Structured Products Bonds;Leon Sec Guernsey;Global;CH0499662218;LJQLTQ LEONGUE C 02/23;CHF;50380;4815;1;9629;50000;171438.5;9770;6;14636;170000
Exchange Traded Fund;Invesco Markets II PLC;United States;IE00BF2FNG46;IVZ US Treasury Bond 1-3 Year;USD;50373.4110394;4816;3;5366;1307;540768.58992344;6166;11;10343;14241
Structured Products Bonds;Raiffeisenbanken;Global;CH1177416281;11.60 BKSVR/KEIRCH 23;CHF;50225;4817;1;9630;50000;60311;14664;2;23510;60000
Structured Products Bonds;VFP Dubai;Global;CH1134463442;5.68 VON/RMCGSV 23;EUR;50220.5;4818;1;9631;55000;50220.5;15696;1;29473;55000
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1107308996;7.50 BCV/0640BC 23;CHF;50218.6;4819;8;2945;81000;74923.6;13587;11;10334;111000
Structured Products Bonds;Basler Kantonalbank;Global;CH0585078188;AGWBKB BKB C 07/22;CHF;50210;4820;1;9632;50000;116864;11375;2;23511;120000
Structured Products Certificates;Luzerner Kantonalbank AG;Global;CH1104354019;5GCOLK KBLU C;USD;50160.5577;4821;2;7072;650;910779.63809;5125;23;6313;10520
Structured Products Bonds;Bank Vontobel AG;Global;CH0595154789;RMCIQV VON C 08/22;CHF;50150;4822;1;9633;50000;59790;14716;2;23512;60000
Sponsored Funds;Black Rock Global Funds;Luxembourg;LU0055631609;BGF Wld Gold USD A2C;USD;50005.960275;4823;2;7073;1807;4896832.674115;3127;21;6609;132773
Other Warrant;Bank Vontobel AG;Switzerland;CH1197366730;WROA2V VON C 10/22 /Z;CHF;50000;4826;1;9636;200000;50000;15719;1;29475;200000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596302676;UBSAJZ ZKB C 06/23;CHF;50000;4825;1;9635;100000;51060;15584;2;23513;101000
Structured Products Bonds;UBS AG, London Branch;Global;CH1189609998;5 UBS/GO KKZPDU 24;CHF;50000;4824;1;9634;50000;50000;15715;1;29474;50000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1185660284;OSMB7V VON P;CHF;49962.7;4827;16;1847;94416;49962.7;15725;16;8015;94416
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149493491;AIFVCS CSLB C 06/23;CHF;49945;4828;1;9637;50000;49945;15732;1;29476;50000
Structured Products Bonds;EFG Finance;Global;CH0192712849;EFGCLY EFG C 12/22;CHF;49910;4829;1;9638;50000;49910;15736;1;29477;50000
Structured Products Bonds;VFP Dubai;Germany;CH1134436687;4.25 VON/DTK 22;EUR;49889.64;4830;1;9639;50000;151378.05;10264;3;21308;150000
Other Warrant;BNP Paribas Issuance;Switzerland;CH0538449841;PGCABP BNPPI C;CHF;49880;4831;2;7074;25000;134840;10758;13;9201;66275
Structured Products Bonds;UBS AG, London Branch;Global;CH1196855923;6.75 UBS/GO KMEVDU 24;CHF;49875;4832;1;9640;50000;49875;15745;1;29478;50000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149490562;AHUNCS CSLB C 02/23;CHF;49868.3;4833;3;5367;51000;768006.7;5427;17;7737;773000
Structured Products Bonds;UBS AG, London Branch;Global;CH0588050754;KHXCDU UBS C 07/22;CHF;49800;4835;1;9641;50000;444956;6642;12;9683;452000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1197301372;SDAAEV VON C 12/22;CHF;49800;4834;2;7075;40000;49800;15758;2;22805;40000
Structured Products Bonds;EFG Finance;Global;CH1145450933;GUAEFG EFG C 12/22;USD;49765.719;4836;1;9642;150000;49765.719;15764;1;29479;150000
Other Warrant;Bank Vontobel AG;Germany;CH0545061225;MDAAFV VON C;CHF;49765;4837;4;4382;40500;588580.46;5955;56;3303;178342
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1138864561;SAHKJB JB C 03/23;CHF;49750;4838;1;9643;50000;49750;15767;1;29480;50000
Exchange Traded Fund;Lyxor Index Fund;Global;LU1838002480;Lyxor MSCI Robotics & AI;CHF;49745.75;4839;13;2090;1929;35402537.785;1158;214;1263;1106403
Structured Products Bonds;Leon Sec Guernsey;Global;CH0522706750;LZALTQ LEONGUE C 08/22;EUR;49680.224;4840;1;9644;50000;425457.2775;6735;5;16235;430000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1194699638;UNXLTQ LEONGUE C 07/23;CHF;49680;4841;1;9645;50000;49680;15776;1;29481;50000
