﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Participation Certificate,Basellandschaftliche Kantonalb,Switzerland,CH0001473559,BASELLAND KB PS,CHF,4625635,1042,551,237,5072,57062922,1140,7668,231,63463
Bond,Hyunday Capital Services,Republic of Korea (South Korea),CH0419040917,0.732 HYUNDCS 19-24,CHF,4611930,1043,37,1194,4580000,55036916.90,1171,377,1153,54820000
Registered Share,HIAG Immobilien Holding AG,Switzerland,CH0239518779,HIAG IMMOBILIEN N,CHF,4597249.90,1044,1590,163,49654,49137893.15,1280,17501,165,522075
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0130595124,UBSETF SPI MID CHF DIS,CHF,4584573.51,1045,354,300,43869,69714623.60,977,3894,299,695359
Bond,Banco Mercantil del Norte S.A,Cayman Islands,CH0494734343,0.45 BANCAY 19-23,CHF,4563672.50,1046,27,1486,4815000,26650445,1897,182,2036,28090000
Exchange Traded Fund,iShares II plc,Global,IE00B1TXK627,iSh Glob Water USD Dis,USD,4558826.20,1047,405,283,99036,53488533.62,1196,3134,336,1227990
Bond,Delivery Hero SE,AA_Eurobond EUR,DE000A3H2WP2,0.875 DELIVE 25 /EE,EUR,4535057.63,1048,3,5996,4100000,18503035.95,2260,10,16368,17100000
Exchange Traded Fund,BlackRock Asset Management AG,Europe,DE0006289309,iSh EuroStx Bnks30-15 EUR Dis,EUR,4531734.58,1049,112,548,787403,55784641.77,1160,1631,462,7919815
Bond,Zürcher Kantonalbank,Switzerland,CH0299297280,0.75 ZKB 15-30,CHF,4530725,1050,3,5997,4195000,45765982,1345,39,6864,43065000
Bond,Henkel AG & Co KGaA,Germany,CH0541537996,0.272  20-23 /Z,CHF,4528327.50,1051,20,1881,4465000,65795110,1029,172,2115,65065000
Bond,St.Galler Kantonalbank AG,Switzerland,CH0373476115,1.7 SG KB 17-99,CHF,4520467.50,1052,32,1319,4450000,18039080,2291,234,1644,17900000
Bond,RAG,AA_Eurobond EUR,DE000A2BPE24,0 RAGSTF 23 /EE,EUR,4519748.61,1053,3,5998,4300000,38319535.69,1527,12,14742,37100000
Bond,Eurofima,Switzerland,CH0030653916,3 EUF 07-24,CHF,4504205,1054,4,5933,4000000,173480818.90,429,79,3981,152250000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Denmark,DK0010181759,Carlsberg,CHF,4501506.90,1055,1,9294,34534,452521690.50,195,26,9167,3662074
Bond,Aargauische Kantonalbank,Switzerland,CH0245146185,1 AKB 14-23,CHF,4483390,1056,7,3694,4320000,30729791,1747,42,6523,29400000
Exchange Traded Fund,iShares IV plc,United States,IE00BFNM3G45,iSh MSCI USA ESG-Sc USD Acc,USD,4483196.97,1057,70,712,741965,37670544.66,1549,270,1476,6680991
Bond,Societe Generale,France,CH0463112075,0.875 SOGE 19-24,CHF,4468720,1058,5,4535,4400000,40023838,1476,66,4629,39200000
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00B78JSG98,UBSETF MSCI USA VALUE USD DIS,USD,4467230.97,1059,94,606,67769,130224456.77,567,2574,361,1917611
Bond,Transurban Queensland Finance,Australia,CH0327226863,0.625 TRANSQ 16-23,CHF,4465710,1060,9,3273,4400000,38520969,1520,117,2930,37970000
Bond,Zürcher Kantonalbank,Switzerland,CH0305186535,0.04 ZKB 15-22,CHF,4454755,1061,4,5934,4405000,26583644,1900,24,9591,26350000
Bond,Zürich Vers.-Gesellschaft,Switzerland,CH0315593852,2.75 ZVG 16-99,CHF,4451182.50,1062,32,1320,4395000,30100660,1771,336,1258,29640000
Bond,DH Switzerland Finance,Luxembourg,CH0305557644,0.50 DHSF 15-23,CHF,4433177.50,1063,18,2050,4345000,94573297.75,742,301,1374,93410000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Luxembourg,LU1598757687,ArcelorMittal,CHF,4426100,1064,1,9295,350000,38198667.87,1532,11,15511,4095489
Bond,Aroundtown,Luxembourg,CH0460054437,1.72 AROUNDT 19-26,CHF,4423449.50,1065,23,1698,4190000,57516609.75,1135,211,1783,54055000
Bond,"Zürich, Stadt",Switzerland,CH0236516784,1.125 ZH 14-23,CHF,4414900,1066,1,9296,4250000,25454563,1941,22,10193,24335000
Bond,Mobimo Holding AG,Switzerland,CH0354836113,0.75 MOBN 17-26,CHF,4399490,1067,27,1487,4290000,21483121.50,2113,242,1596,21050000
Bond,CRH,France,CH0148606137,2.375 CRH 12-24,CHF,4396280,1068,2,7145,4005000,76801041,896,59,5047,69735000
Bond,LafargeHolcim Helvetia Finance,Switzerland,CH0536893628,1.05 LAFAHO 20-22 /Z,CHF,4375919,1069,29,1406,4310000,89823589.55,782,320,1307,88605000
Bond,"Zürich, Kanton",Switzerland,CH0536892737,0 KT ZH 20-28 /Z,CHF,4364492.50,1070,12,2615,4245000,162535205,458,73,4285,159375000
Bond,Baloise Life,Switzerland,CH0379610998,1.75 BALIFE 17-99,CHF,4363252,1071,68,734,4275000,63975943.20,1049,783,702,62970000
Registered Share,Banque Cantonale de Genève,Switzerland,CH0350494719,BC GENEVE N,CHF,4358456.50,1072,821,201,26384,41597175,1437,7917,227,228174
Bond,Bobst Group SA,Switzerland,CH0520042513,0.50 BOBST 20-26,CHF,4330700.50,1073,40,1128,4420000,91094400.50,771,527,921,92685000
Exchange Traded Fund,Xtrackers (IE) plc,United States,IE00BDR5HM97,XT USD HY Corporate Bond 1D,USD,4323478.97,1074,9,3274,323360,17963179.76,2302,63,4807,1325876
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447371011,SMIIHZ ZKB P 12/20,CHF,4321744.12,1075,358,296,7015506,28962513.16,1812,1578,472,25801735
Exchange Traded Fund,Credit Suisse Index Fund (IE),United States,IE00BJBYDP94,CSIF MSCI USA ESG ETF B USD,USD,4289120.17,1076,174,424,37301,50254462.44,1257,1275,528,475849
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0357676151,0.01 PZ S491 17-24,CHF,4284433.50,1077,5,4536,4215000,187172495.50,411,145,2463,183685000
Bond,Corporacion Andina de Fomento,United States,CH0225173332,2 CAF 14-24,CHF,4278875,1078,2,7146,4050000,78147721.50,879,52,5599,73130000
Sponsored Funds,UBS Fund Management Lux,Luxembourg,LU0067412154,UBS(LU)EF-China Opp P,USD,4274657.08,1079,41,1107,2315,54937059.52,1172,489,971,33849
Exchange Traded Fund,Multi Units Luxembourg,Russia,LU1923627092,LY MSCI RUSSIA - ACC,USD,4246874.01,1080,18,1972,126908,297869813.74,279,247,1574,7706892
Bond,PSP Swiss Property AG,Switzerland,CH0307256435,0.50 PSP 16-24,CHF,4244837.50,1081,25,1593,4170000,28689203,1827,192,1947,28265000
Exchange Traded Fund,UBS ETF,Global,LU0340285161,UBSETF MSCI World USD DIS,CHF,4243940.90,1082,221,370,19383,127622406.76,575,3095,337,632763
Exchange Traded Fund,UBS ETF,Asia,LU1169825954,UBSETF MSCI SINGAPORE SGD DIS,USD,4242223.66,1083,204,392,316916,27171874.68,1877,1181,555,1896256
Exchange Traded Fund,UBS (Irl) ETF plc,United Kingdom,IE00BMP3HN93,UBSETF MSCI UK IMI SR GBP DIS,GBP,4229780.90,1084,100,585,257435,23279814.88,2024,633,806,1356527
Bond,Coop-Gruppe Genossenschaft,Switzerland,CH0254284778,1 COOP 14-23,CHF,4227155,1085,7,3695,4100000,22184320,2079,87,3679,21505000
Bond,Bucher Industries,Switzerland,CH0253613548,1.375 BUCH 14-24,CHF,4224272.50,1086,5,4537,4060000,9791168,2901,62,4872,9410000
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,USG91703AK72,4.125 UBSG 16-26,USD,4221254.16,1087,1,9297,4000000,25997770.78,1921,23,9861,24801000
Bond,National Australia Bank,Australia,CH0289316397,0.35 NAB 15-22,CHF,4213354,1088,7,3696,4160000,40712648.50,1463,81,3905,40175000
Exchange Traded Fund,iShares plc,United States,IE00B3WJKG14,iSh S&P500 InfoTech USD Acc,USD,4201082.39,1089,593,227,310271,100625852.22,699,7838,228,8822281
Bond,Givaudan SA,Switzerland,CH0343366776,0 GIV 16-22,CHF,4192345,1090,15,2251,4165000,14328394,2514,97,3384,14275000
Bond,"Genf, Kanton",Switzerland,CH0194695208,1 KT GE 12-22,CHF,4169725,1091,5,4538,4050000,43743681.50,1387,36,7328,42450000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0536892760,0.25 PZ S522 20-40 /Z,CHF,4168800,1092,3,5987,4000000,18174050,2280,21,10479,17675000
Bond,Allreal Holding AG,Switzerland,CH0373476222,0.75 ALL 17-26,CHF,4167625,1093,5,4530,4065000,12760690,2633,98,3351,12565000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0520131191,OSMBAV VON P,CHF,4167586.18,1094,258,345,4409760,13269612.58,2594,761,716,16635009
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0502393348,0 PB S679 19-23,CHF,4154531,1095,2,7142,4100000,82377999.50,831,31,8045,81330000
Contingent Capital Bonds,JSC VTB Bank,Russia,CH0248531110,4.0725 JSC VTB 14-24,CHF,4153662.50,1096,40,1127,4050000,44168590,1378,595,840,42880000
Bond,HIAG Immobilien Holding AG,Switzerland,CH0284607394,1 HIAG 15-21,CHF,4153536.85,1097,17,2066,4135000,22823059.25,2050,119,2887,22730000
Bond,Vifor Pharma AG,Switzerland,CH0428194275,0.75 VIFOR 18-22,CHF,4144315,1098,84,642,4110000,47300149.50,1318,663,782,46910000
Exchange Traded Fund,iShares IV plc,Global,IE00BYZK4776,iSh Health Innovate USD Acc,USD,4144106.70,1099,212,381,519472,34392526.29,1636,2407,377,5031714
Bond,Groupe Acrotec Ltd,Switzerland,CH0336352783,4 GRPACRO 16-21,CHF,4139229,1100,132,491,4400000,24471599.30,1979,941,630,28730000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0449619052,0.25 PB S667 18-26,CHF,4132400,1101,1,9290,4000000,15984355,2405,10,16395,15400000
Bond,"Basel-Stadt, Kanton",Switzerland,CH0445625004,0 KT BS 18-23,CHF,4128625,1102,2,7143,4050000,91522487.50,766,46,6157,90045000
Bond,BC Neuchateloise,Switzerland,CH0183366167,1.25 BCNEUCHA 12-21,CHF,4107338.70,1103,3,5988,4070000,94197419.50,745,48,5956,92810000
Bond,BE Semiconductor Industries,AA_Eurobond EUR,XS2211511949,0.75 BESEMI 27 /EE,EUR,4105746.36,1104,3,5989,3600000,24763219.93,1964,9,17396,22100000
Bond,Sunrise Communications,Switzerland,CH0398633237,1.50 SUNRIS 18-24,CHF,4102022.50,1105,17,2067,3995000,81948860.05,836,429,1058,79000000
Exchange Traded Fund,iShares IV plc,Global,IE00BP3QZ825,iSh Edg MSCI Wrld Mom USD Acc,USD,4095561.25,1106,160,448,83934,51743483.46,1226,1728,449,1160019
Bond,RCI Banque SA,France,CH0419041311,0.50 RCI 19-24,CHF,4094243.50,1107,39,1149,4130000,73873116.70,930,386,1132,74780000
Bond,"Santander Consumer Finance, S.",Spain,CH0438965540,0.625 SANTAN 18-22,CHF,4071850,1108,5,4531,4000000,13133970,2604,35,7399,12975000
Bond,Sonova Holding AG,Switzerland,CH0547243268,0.50 SONOVA 20-25 /Z,CHF,4062260,1109,22,1770,3955000,52031000.70,1222,139,2546,50885000
Bond,Valiant Bank,Switzerland,CH0419041675,0 VA BK S319 19-25,CHF,4057600,1110,2,7144,4000000,30453350,1759,64,4737,30185000
Bond,Commerzbank Finance,Luxembourg,CH0028622600,2.75 CFCB 07-22,CHF,4055170,1111,8,3496,3900000,7387835,3194,26,9099,7070000
Exchange Traded Fund,UBS ETF,Europe,LU0136234068,UBSETF EURO STOXX 50 EUR DIS,EUR,4050446.84,1112,156,453,119607,72109503.19,951,2355,381,2149042
Bond,Hyunday Capital Services,Republic of Korea (South Korea),CH0551990713,0.752 HYUNDCS 20-23 /Z,CHF,4040927.50,1113,36,1223,4000000,61351572,1084,195,1924,61070000
Bond,LGT Bank AG,Liechtenstein,CH0299477361,0.625 LGT 15-25,CHF,4026190,1114,20,1879,3880000,23300733,2023,168,2157,22640000
Bond,EFIAG - Emissions- und Finanz,Switzerland,CH0367204986,0.45 EFIAG 17-22,CHF,4022250,1115,5,4532,4010000,47561275,1310,113,3010,47830000
Bond,Basler Kantonalbank,Switzerland,CH0545754696,1.875 BKB 20-99 /Z,CHF,4007955,1116,68,733,4020000,8950520,2983,135,2600,8980000
Bond,Teva Pharmaceutical Finance IV,Netherlands,CH0333827506,1 TEVAPN 16-25,CHF,4007010.80,1117,72,702,4715000,96617348.70,732,1383,500,110570000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000A12UKK6,Rocket Internet SE,CHF,3998000,1118,1,9291,200000,4036557.20,3845,2,37933,201905
Exchange Traded Fund,UBS (Irl) ETF plc,Global,IE00BDQZN113,UBSETF MSCI ACWI ESG H-USD ACC,USD,3994744.45,1119,123,514,309964,62598994.97,1066,1850,436,4926304
Bond,PSP Swiss Property AG,Switzerland,CH0461239060,0.15 PSP 20-29,CHF,3994635,1120,17,2068,4010000,38711326.50,1512,146,2449,39225000
Bond,St.Galler Kantonalbank AG,Switzerland,CH0252740250,0.625 SG KB 14-22,CHF,3990932.50,1121,3,5990,3905000,44538088,1372,29,8478,43555000
Bond,Alpiq Holding AG,Switzerland,CH0248890490,2.625 ALPIQ 14-24,CHF,3990659.50,1122,21,1820,3745000,32603021,1688,276,1464,30655000
Bond,Swiss Life Holding AG,Switzerland,CH0463112083,0.25 SLH 19-23,CHF,3989267.50,1123,11,2794,3935000,24413460.50,1980,112,3030,24225000
Bond,Roche Kapitalmarkt,Switzerland,CH0359915409,0.45 ROK 17-29,CHF,3987698.50,1124,15,2249,3790000,36519579,1581,163,2211,34935000
Registered Share,Zuger Kantonalbank,Switzerland,CH0493891243,ZUGER KB N,CHF,3986630,1125,319,310,636,50136960,1261,3703,312,8086
Bond,GF,Switzerland,CH0536893230,0.95 FISCHER 20-30 /Z,CHF,3982442.50,1126,39,1150,3895000,7284579,3209,59,5081,7125000
Bond,Coop-Gruppe Genossenschaft,Switzerland,CH0287817859,0.875 COOP 15-24,CHF,3981662.50,1127,7,3691,3860000,26824280,1888,95,3441,26015000
Structured Products Warrants,VFP Dubai,Switzerland,CH0506129789,DSIABV VON C 12/20,CHF,3981250,1128,1,9292,12500,4020812.50,3848,2,37934,12625
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0304755157,0.75 PB S623 15-34,CHF,3980295,1129,4,5927,3610000,43299373.50,1391,30,8305,39740000
Exchange Traded Fund,Xtrackers,Global,LU0274208692,X MSCI WORLD SW,USD,3971912.27,1130,52,915,62265,104215492.11,677,1204,547,1701679
Exchange Traded Fund,iShares IV plc,Europe,IE00BCLWRD08,iSh MSCI EMU MC EUR Acc,EUR,3946409.64,1131,300,323,93020,42114948.71,1418,2446,371,1033486
Exchange Traded Fund,iShares VI plc,Emerging Markets,IE00B9M04V95,iSh $ EM Bnd CHF-H Dis,CHF,3937388.83,1132,707,211,914071,54163012.44,1184,4842,281,12889951
Convertible Bond,Basilea Pharmaceutica AG,Switzerland,CH0305398148,2.75 Basilea CV 15-22,CHF,3924868.02,1133,72,701,3860000,34736579.27,1629,975,611,34905000
Bond,SGS AG,Switzerland,CH0352595927,0.55 SGS 17-26,CHF,3918640,1134,32,1318,3820000,32419291.25,1695,370,1166,31835000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328369092,TCMCIU UBS C,USD,3908526.66,1135,67,746,51131,204916703.94,385,183,2023,2724154
Bond,SGS AG,Switzerland,CH0279135310,0.25 SGS 15-23,CHF,3904760,1136,29,1403,3870000,33522600,1654,298,1383,33400000
Bond,Thurgauer Kantonalbank,Switzerland,CH0222261494,1.75 TG KB 13-24,CHF,3898850,1137,4,5928,3600000,18298035,2271,27,8939,16750000
Bond,Axpo Holding AG,Switzerland,CH0109674488,3.125 AXPO 10-25,CHF,3888815,1138,9,3271,3490000,17883455,2308,50,5689,15650000
Bearer Share,Kudelski,Switzerland,CH0012268360,KUDELSKI I,CHF,3887972.28,1139,2340,135,1173842,101401993.71,696,51525,116,27868033
Exchange Traded Fund,UBS (Irl) ETF plc,Global,IE00BDR55471,UBS ETF ACWI SRI USD ACC,USD,3884056.52,1140,6,4103,305030,10093812.87,2874,102,3246,803782
Bond,New York Life Funding,United States,CH0471297959,0.25 NYL 19-27,CHF,3879960,1141,4,5929,3800000,67285316.50,1007,74,4228,66930000
Exchange Traded Fund,Xtrackers II,Global,LU0641007421,X2 GI-LBd CHF H,CHF,3864043.62,1142,74,696,33812,26664606.28,1896,817,685,237638
Unit Trust,Realstone SA,Switzerland,CH0109058716,REALSTONE DEV,CHF,3859483.50,1143,176,422,31576,91838847.29,763,2916,345,700862
Bond,ABB Ltd,Switzerland,CH0457206800,0.30 ABBLTD 19-24,CHF,3859120,1144,28,1440,3785000,39499788.50,1490,313,1324,39105000
Registered Share,Investis Holding,Switzerland,CH0325094297,INVESTIS N,CHF,3858341.80,1145,820,202,44182,43984587.20,1382,11497,198,524839
Bond,Cellnex Telecom S.A.,Spain,CH0555837753,1.117 CELLNEX 20-25 /Z,CHF,3850053.50,1146,15,2250,3800000,28136403.50,1846,68,4543,28085000
Bond,Scor SE,France,CH0255497452,3.375 SCOR 14-99,CHF,3848987.50,1147,49,962,3845000,24232924.10,1988,284,1428,24155000
Bond,Verizon,United States,CH0367206676,1 VERIZON 17-27,CHF,3838100,1148,22,1771,3600000,118538709.50,614,363,1181,113895000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000A1EWWW0,adidas,CHF,3832500,1149,1,9293,12500,83106043.34,826,26,9166,305711
Bond,Manitoba,Canada,CH0460054452,0.25 MANIT 19-29,CHF,3823062.50,1150,14,2337,3690000,40969880,1453,106,3150,39770000
Exchange Traded Fund,UBS ETF,United States,LU0136234654,UBSETF MSCI USA USD DIS,USD,3822728.20,1151,271,338,12593,69374720.45,978,1764,445,253997
Bond,"Genf, Kanton",Switzerland,CH0547243243,0.25 KT GE 20-40,CHF,3821017.50,1152,7,3692,3715000,22852032.50,2047,29,8495,22480000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0306173748,0.50 PZ S474 15-30,CHF,3811146.50,1153,11,2795,3590000,36711035,1573,50,5695,34790000
Exchange Traded Fund,Lyxor Index Fund,Emerging Markets,LU1686830909,Lyxor iBoxx $ Liquid Emerging,USD,3809097.90,1154,67,747,43419,46516098.74,1328,618,817,512271
Bond,NatWest Markets plc,United Kingdom,CH0488506699,0.125 NATWEST 19-23,CHF,3798100,1155,10,2974,3800000,34885226,1628,63,4809,35000000
Exchange Traded Fund,Vontobel Fonds Svcs,Global,CH0134034864,Raif Solid Gold Ounces H-CHF,CHF,3794416,1156,166,438,2727,47434355.98,1313,1746,448,37115
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0319403785,0.30 PZ S481 16-31,CHF,3793845,1157,3,5991,3650000,78359090,876,84,3781,75500000
Bond,Implenia AG,Switzerland,CH0253592767,1.625 IMPN 14-24,CHF,3778087.50,1158,113,540,3875000,121148744.50,604,1015,595,126585000
Exchange Traded Fund,GAM Investment Management,Global,CH0106405894,SWC Physical Silver (CHF) A,CHF,3772825.77,1159,140,475,214595,76029946.23,905,1997,415,4441949
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0238841891,1 PB S590 14-22,CHF,3771349.50,1160,4,5930,3695000,58205954.05,1128,50,5760,56835000
Other Warrant,Bank Vontobel AG,Germany,CH0567325169,MDABFV VON P      /Z05,CHF,3757390,1161,85,637,5392000,3757390,3932,85,3764,5392000
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834983477,Lyxor STOXX EU 600 Banks,EUR,3750893.75,1162,29,1404,302614,355431394.32,237,332,1275,22773021
Exchange Traded Fund,HSBC ETFs,China,IE00B44T3H88,HSBC MSCI CHINA UCITS ETF,USD,3748205.70,1163,169,430,400455,56196622.58,1151,1497,483,6811745
Structured Products Certificates,"UBS AG, London Branch",Global,CH0037787584,TLPCI UBS C,USD,3746057.96,1164,11,2796,2813,109786538.41,656,143,2489,95320
Exchange Traded Fund,iShares VII plc,United States,IE00B53L4350,iSh DJIA USD Acc,USD,3739868.52,1165,139,479,13184,118373723.04,615,2442,373,446005
Exchange Traded Fund,Amundi Index Solutions,Europe,LU1681042609,AMUNDI MSCI EUROPE ETF,EUR,3732122.70,1166,28,1441,15976,31566354.26,1720,215,1754,136390
Bond,Vodafone Group PLC,United Kingdom,CH0325429188,0.375 VODGB 16-24,CHF,3730574,1167,29,1405,3660000,63356122.50,1057,436,1046,63015000
Bond,AKEB,Switzerland,CH0323440112,1.625 AKEB 16-23,CHF,3725467.50,1168,6,4104,3645000,12846486.05,2623,88,3649,12595000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0319415920,0.125 PB S627 16-28,CHF,3724648.50,1169,7,3693,3630000,55647751.50,1163,121,2834,54870000
Exchange Traded Fund,SSGA SPDR ETF,United States,IE00BWBXM492,SPDR S&P US Energy ETF,USD,3714714.37,1170,109,560,419921,50624154.09,1247,1765,444,4467809
Other Warrant,Bank Vontobel AG,Germany,CH0499831136,MDAATV VON P,CHF,3711297.40,1171,57,853,1651160,10725991.81,2818,390,1127,4866484
Bond,Crédit Agricole next bank,Switzerland,CH0564642053,0.07 CREAGR 20-29 /Z,CHF,3708152.50,1172,10,2975,3665000,5532352.50,3504,16,12879,5465000
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0016999846,iSh CH GovBnd 3-7 (CH) CHF Dis,CHF,3701939.69,1173,220,372,43831,73654673.72,933,2680,357,865950
Structured Products Warrants,Basler Kantonalbank,Switzerland,CH0486589465,NOUBKB BKB C 05/21 /Z,CHF,3695873.65,1174,10,2976,54025,4069522.09,3835,16,12880,59105
Exchange Traded Fund,UBS ETF,Europe,LU1484800955,UBSETF EU LiqCorSust H-CHF ACC,CHF,3688964.46,1175,198,403,252615,19733658,2187,1495,484,1377397
Exchange Traded Fund,SSGA SPDR ETF,Global,IE00BYTRRD19,SPDR MSCI World Technology ETF,USD,3687426.26,1176,121,516,45628,25904964.32,1924,1509,478,360437
Exchange Traded Fund,iShares III plc,Global,IE00BD1JRY91,iSh Core Glob AggBnd CHF-H Acc,CHF,3659689.39,1177,78,672,681517,34578848.99,1631,994,602,6490657
Bond,Kudelski,Switzerland,CH0280695930,1.875 KUD 15-22,CHF,3648497.50,1178,162,445,4480000,23819659,2001,1356,509,29715000
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00BD34DB16,UBSETF S&P 500 H-CHF ACC,CHF,3645041.09,1179,90,620,208347,32079182.20,1702,979,609,2071762
Exchange Traded Fund,iShares IV plc,China,IE00BQT3WG13,iSh MSCI China A USD Acc,USD,3641347.07,1180,240,358,717499,54675865.18,1177,2319,385,12819600
Exchange Traded Fund,UBS ETF,Canada,LU1107559962,UBSETF MSCI CANADA CAD UKDIS,CAD,3640240.87,1181,13,2532,352555,16298001.31,2387,121,2838,1517843
Bond,New Brunswick,Canada,CH0347556877,0.25 NBRNS 17-29,CHF,3634307,1182,7,3791,3510000,49366513.50,1277,62,4879,47805000
Structured Products Bonds,UBS AG,Global,CH0511551407,LINAAU UBS C 12/29,EUR,3622150.81,1183,67,748,2625000,28861819.69,1817,355,1199,25438000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0361533067,0.25 PZ S496 17-25,CHF,3609820,1184,2,7136,3500000,36896114.50,1567,31,8044,35935000
Exchange Traded Fund,SSGA SPDR ETFs,United States,IE00B6YX5D40,SPDR U.S. Dividend,CHF,3607698.54,1185,130,496,74149,65968950.78,1025,2144,400,1359183
Exchange Traded Fund,UBS (Irl) ETF plc,Global,IE00BDQZN774,UBSETF MSCI ACWI ESG H-CHF ACC,CHF,3599498.29,1186,172,427,305192,42516561.87,1405,1718,452,3901924
Bond,CSG,AA_Listed Foreign Currency Bond EUR,CH0483180946,1.00 BKCSG 19-27,EUR,3595777.89,1187,12,2695,3250000,89149435.88,788,130,2676,82704000
Exchange Traded Fund,iShares VII plc,Japan,IE00B53QDK08,iSh MSCI Japan USD Acc,JPY,3573883.96,1188,51,935,24332,34292046.78,1638,529,917,246559
Bond,PEMEX,Mexico,CH0416654272,1.75 PEMEX 18-23,CHF,3566618.50,1189,73,698,3820000,210569486.10,378,2402,378,246040000
Structured Products Certificates,UBS AG,Switzerland,CH0108347417,ETSMI UBS C,CHF,3562079.60,1190,86,635,16324,126528182.30,579,982,608,598410
Bond,Zürcher Kantonalbank,Switzerland,CH0419041238,0.125 ZKB 19-29,CHF,3557360,1191,7,3689,3480000,44657391.50,1367,47,5983,43690000
Bond,Africa Finance Corporation,Nigeria,CH0511762038,0.522 AFRICA 19-23,CHF,3554020,1192,21,1819,3600000,14909735,2466,156,2314,15065000
Exchange Traded Fund,iShares IV plc,Global,IE00BP3QZB59,iSh Edg MSCI Wrld Valu USD Acc,USD,3553471.87,1193,187,417,143227,29025694.39,1807,1026,592,1103243
Bond,Nationwide Building Society,United Kingdom,CH0485445990,0.167 NBS 19-31,CHF,3551020,1194,2,7137,3460000,11593680,2739,14,13590,11295000
Bond,EDF,France,CH0341725866,0.65 EDF 16-28,CHF,3548358,1195,19,1900,3400000,44451115,1373,166,2169,43135000
Other Warrant,Raiffeisenbanken,Global,CH0408764683,S27RCH BKSVR P 11/20 /Z,CHF,3547620,1196,55,881,1470000,3671250,3964,63,4761,1530000
Structured Products Certificates,UBS AG,Global,CH0033726370,TAGCI UBS C,USD,3542097.87,1197,5,4525,4117,4505524.24,3722,27,8853,5326
Bond,Swiss Prime Site Finance AG,Switzerland,CH0488506681,0.375 SPS 19-31,CHF,3541342.50,1198,38,1174,3710000,52577711.50,1210,286,1425,54145000
Exchange Traded Fund,iShares II plc,Emerging Markets,IE00BKP5L730,iSh JPM ESG $ EM Bond EurH Acc,EUR,3536730.89,1199,67,743,643334,35290870.09,1616,609,827,6764616
Exchange Traded Fund,Xtrackers (IE) plc,Emerging Markets,IE00BTJRMP35,X(IE) MSCI EM,CHF,3534738.92,1200,194,409,72110,21533738.69,2109,1137,560,480309
Bond,Clariant AG,Switzerland,CH0469273541,1.125 CLA 19-26,CHF,3533435,1201,67,744,3450000,50275140.75,1256,565,870,48760000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Netherlands,NL0000235190,Airbus S.E.,CHF,3522590.68,1202,2,7138,49888,293467989.22,284,69,4478,3995820
Bond,Bobst Group SA,Switzerland,CH0434678352,1.125 BOBST 18-24,CHF,3522351.50,1203,20,1877,3450000,24364037,1983,218,1736,23680000
Exchange Traded Fund,iShares plc,United States,IE00B42NKQ00,iSh S&P500 Energy USD Acc,USD,3520189.08,1204,110,555,1492884,56008613.42,1155,1365,504,18674166
Bond,Walliser Kantonalbank,Switzerland,CH0521617297,0 WKB 20-29,CHF,3518200,1205,9,3269,3500000,18838668.50,2245,69,4492,18800000
Exchange Traded Fund,Amundi Index Solutions,Switzerland,LU1681044993,AMUNDI MSCI SWITZERLAND ETF,CHF,3514465.30,1206,172,428,10066,17364114.30,2332,808,688,50743
Bond,ABN AMRO Bank N.V. London,United Kingdom,CH0127860184,2.625 ABN 11-21,CHF,3514118.40,1207,4,5920,3455000,71235732.70,961,43,6391,69200000
