﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Bond,DNB Boligkr,Norway,CH0122955377,2.25 DBG 11-21,CHF,5859248,1003,9,3613,5700000,9655497.40,1205,14,4258,9390000
Sponsored Funds,DWX Investment GmbH,Germany,DE0009848119,DWS Top Dividende,EUR,5858050.22,1004,41,1204,41675,12344229.25,1035,62,1381,87315
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0104493298,ZKB Gold ETF (GBP),GBP,5855817.65,1005,71,795,3903,12618995.01,1015,156,710,8456
Bond,TEMENOS,Switzerland,CH0360172735,1.75 TEMENOS 17-24,CHF,5854482.50,1006,45,1117,5675000,8565635,1306,111,917,8305000
Bond,"Basel-Landschaft, Kanton",Switzerland,CH0252903767,1.375 KT BL 14-34,CHF,5851880,1007,4,6033,4610000,13364130,968,7,6746,10660000
Bond,CABEI,Honduras,CH0276581110,0.194 CABEI 15-21,CHF,5842739.50,1008,11,3137,5765000,6875349.50,1489,19,3323,6785000
Bond,BSantander,Chile,CH0465767785,0.384 BS 19-24,CHF,5841185,1009,16,2390,5735000,13589237.84,956,53,1544,13400000
Bearer Share,Phoenix Mecano,Switzerland,CH0002187810,PHOENIX I,CHF,5837337,1010,2278,143,12827,10911206.25,1125,3938,149,23581
Bond,Scotiabank,Canada,CH0295653577,0.30 SCOTIA 15-22,CHF,5829151.40,1011,18,2192,5695000,10014891.40,1182,38,1990,9795000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0229571770,1.375 PZ S442 13-22,CHF,5814850,1012,3,7123,5500000,6870900,1490,5,8204,6500000
Structured Products Certificates,Bank Vontobel AG,Global,CH0471406626,ZXETHV VON C,USD,5814746.91,1013,178,443,245649,7857252.58,1370,275,505,354148
Bond,Walliser Kantonalbank,Switzerland,CH0129057367,2.375 WKB 11-21,CHF,5800911,1014,16,2391,5595000,11510221,1088,28,2540,11095000
Exchange Traded Fund,UBS ETF,United Kingdom,LU0937836467,UBSETF MSCI UK GBP DIS,GBP,5799616.54,1015,51,1002,255282,9509780.31,1220,117,879,408830
Bond,EBN B.V.,Netherlands,CH0253225921,0.50 EBN 14-22,CHF,5783445,1016,8,3931,5615000,6071720,1577,10,5259,5895000
Bond,"Zürich, Kanton",Switzerland,CH0446595644,0 KT ZH 18-23,CHF,5770890,1017,14,2611,5650000,23179065,663,29,2454,22700000
Bond,Jackson National Life,United States,CH0423233565,0.30 JNLGF 18-23,CHF,5764440,1018,3,7124,5600000,7330913,1431,7,6781,7130000
Bond,Credit Agricole Home Loan SFH,France,CH0305398247,0.25 CAHL 15-26,CHF,5757982.50,1019,6,4702,5460000,5825457.50,1617,11,4983,5525000
Bond,Hilti,Liechtenstein,CH0384125115,0.20 HILTI 17-24,CHF,5747270,1020,15,2530,5560000,6718215,1505,29,2455,6505000
Exchange Traded Fund,ComStage ETF SICAV,Global,LU0488317701,ComStage NYSE Arca Gold BUGS,USD,5734451.41,1021,122,559,249211,8706378.02,1294,180,657,382674
Exchange Traded Fund,ComStage ETF SICAV,Global,LU0392494562,ComStage MSCI WORLD,CHF,5726874.91,1022,136,514,90013,11202588.43,1109,259,518,175172
Sponsored Funds,Deutsche Asset & WM Invest,Luxembourg,LU0599946893,DWS Concept SICAV,EUR,5725826.79,1023,22,1933,34849,9065094.62,1269,29,2481,55055
Registered Share,Orascom Devl,Switzerland,CH0038285679,ORASCOM DEVELOPMENT HLD AG N,CHF,5715181.08,1024,2371,138,435182,14524306.21,917,4952,139,1040039
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0440081476,0.50 EIDG T2 15-30 /Z,CHF,5708010,1025,25,1758,5050000,5708010,1634,25,2728,5050000
Bond,Schweizer Rück,Switzerland,CH0262881441,0.75 RUK 15-27,CHF,5702202.50,1026,24,1808,5285000,9384115,1236,36,2091,8710000
Registered Share,VP Bank AG,Liechtenstein,LI0315487269,VPB VADUZ N,CHF,5690798.70,1027,1889,155,34826,12248087.40,1041,3890,152,75388
Bond,VP Bank AG,Liechtenstein,CH0262888933,0.50 VPB 15-21,CHF,5684346,1028,14,2609,5620000,6923167,1483,16,3786,6845000
Registered Share,Santhera Pharm Hldg,Switzerland,CH0027148649,SANTHERA N,CHF,5682806.10,1029,2332,141,592171,10657208.45,1153,4521,142,1042119
Exchange Traded Fund,SSGA SPDR ETF,Europe,IE00BKWQ0Q14,SPDR MSCI Europe ETF,CHF,5667627.85,1030,6,4699,24295,5675355,1637,8,6332,24330
Bond,Kommuninvest i Sverige AB,Sweden,CH0148937649,1.25 KOM INV 12-22,CHF,5664836.50,1031,5,5929,5445000,11693534.95,1075,11,5047,11240000
Exchange Traded Fund,iShares plc,United States,IE00B42NKQ00,iSh S&P500 Energy USD Acc,USD,5659945.65,1032,105,613,1369283,12625560.13,1014,277,502,3045404
Exchange Traded Fund,UBS ETF,United States,LU1048315755,UBSETF US LiCorp 1-5 H-CHF ACC,CHF,5654797.55,1033,256,371,404281,13971366.23,941,609,333,1001630
Exchange Traded Fund,Xtrackers,Europe,LU0274211217,X ES50,CHF,5653480.93,1034,60,887,142840,11584344.04,1083,130,812,288463
Exchange Traded Fund,UBS ETF,Canada,LU1107559962,UBSETF MSCI CANADA CAD UKDIS,CAD,5650948.31,1035,30,1529,478709,8240930.16,1333,45,1765,695914
Bond,UBS Group AG,AA_Listed Foreign Currency Bond USD,USH42097AZ05,3.126 UBSG 19-30,USD,5624748.50,1036,5,5930,5510000,13671062.09,954,8,6195,13565000
Bond,Luzerner Kantonalbank AG,Switzerland,CH0246920208,1.125 LU KB 14-23,CHF,5586680,1037,10,3397,5300000,5977400,1595,11,4855,5670000
Bond,Corporacion Andina de Fomento,United States,CH0270382093,0.50 CAF 15-26,CHF,5585123,1038,13,2769,5435000,22367268,682,59,1430,21745000
Exchange Traded Fund,iShares III plc,EMU,IE00BSKRK281,iSh  CorpBnd BBB-BB EUR Dis,EUR,5566076.41,1039,24,1807,997985,12761718.94,999,45,1760,2277924
Bond,Allreal Holding AG,Switzerland,CH0273347820,0.75 ALL 15-21,CHF,5561321.50,1040,23,1862,5490000,12091047.50,1051,52,1574,11935000
Bond,Trafigura Funding,Luxembourg,CH0416445333,2.25 TRAFIGURA 18-23,CHF,5560712.50,1041,73,776,5505000,9098897,1267,154,716,9015000
Bond,New Brunswick,Canada,CH0461239003,0.125 NBRNS 19-32 /Z,CHF,5560397.50,1042,30,1530,5370000,28691712.90,553,63,1355,28035000
Bond,HYPO NOE Gruppe Bank AG,Austria,CH0347556935,0.20 HYPONOE 17-22,CHF,5547483.75,1043,18,2189,5470000,9338518.25,1238,31,2328,9210000
Bond,Land Niederösterreich,Austria,CH0288977520,0.20 LANDOE 15-20,CHF,5533402.50,1044,5,5931,5510000,9201024,1254,8,6196,9160000
Exchange Traded Fund,Lyxor Int. Asset Management,Europe,LU1287023342,LYX EMTS HR MWE GTBD ACC TH,EUR,5506233.18,1045,32,1447,33988,7234124.94,1441,49,1654,44486
Exchange Traded Fund,Lyxor Int. Asset Management,Emerging Markets,FR0010435297,Lyxor MSCI EMERGING MARKETS,USD,5502134.98,1046,63,856,469563,10364265.81,1169,135,792,876674
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Denmark,DK0060534915,Novo Nordisk,CHF,5496494.99,1047,1,15125,87343,5496494.99,1667,1,16986,87343
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00BDGV0C91,UBSETF MSCI USA SFMi H-CHF ACC,CHF,5494336.30,1048,192,423,336707,17257584.14,822,505,363,1057348
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397338,0.50 EIDG 16-58,CHF,5488930,1049,11,3218,3900000,24474489.10,632,23,2927,18544000
Bond,AFD,France,CH0109155827,2.625 AFD 10-25,CHF,5486640,1050,4,6027,4700000,7224540,1443,5,8091,6200000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00BH4HKS39,Vodafone Group,CHF,5479759.38,1051,2,8441,2908944,21445536.53,704,4,9444,11120064
Exchange Traded Fund,UBS (Irl) ETF plc,Australia,IE00BX7RS779,UBSETF MSCI AUSTRALI H-CHF ACC,CHF,5448308.19,1052,162,469,273792,12315035.32,1037,333,449,617570
Structured Products Certificates,Bank Vontobel AG,Global,CH0382912282,ZSLBCV VON C,CHF,5447728.20,1053,108,603,52658,6012364.10,1591,138,776,58767
Bond,Migrosbank,Switzerland,CH0461238930,0.25 MIGROSBK 19-27 /Z,CHF,5420317.50,1054,17,2289,5245000,11579522.50,1084,32,2274,11285000
Bond,Allreal Holding AG,Switzerland,CH0419041493,0.40 ALL 19-29,CHF,5419544.50,1055,53,975,5315000,35109507,480,124,839,35120000
Bond,Syngenta Fin,Switzerland,CH0240672227,1.625 SYN 14-24,CHF,5398150,1056,55,949,5055000,24591286.50,627,151,724,23150000
Exchange Traded Fund,iShares plc,Eastern Europe,IE00B0M63953,iSh MSCI EastEur Cppd USD Dis,USD,5393655.41,1057,53,976,213846,10080029.76,1179,104,959,393514
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000A0HN5C6,DEUTSCHE WOHNEN SE INH,CHF,5384525,1058,2,8442,132500,9022201.46,1271,3,11363,223853
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000WAF3001,Siltronic AG,CHF,5372562.02,1059,4,6028,55927,15037182.54,898,5,8092,153866
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0268786982,0.625 PZ S460 15-30,CHF,5360400,1060,4,6029,4900000,9512507.50,1219,12,4709,8660000
Bond,Freiburger Kantonalbank,Switzerland,CH0477380916,0.25 FR KB 19-29,CHF,5345750,1061,2,8443,5050000,8722000,1292,4,9445,8300000
Exchange Traded Fund,Invesco Markets plc,Europe,IE00B60SWY32,Invesco MSCI Europe ETF,EUR,5322839.76,1062,3,7118,20002,8885082.60,1283,4,9197,33502
Exchange Traded Fund,Lyxor Int. Asset  Management,Taiwan,LU1900066033,Lyxor MSCI Taiwan - Acc,USD,5313245.62,1063,2,8444,300000,6719755.51,1504,6,7586,385525
Exchange Traded Fund,SSGA SPDR ETFs,Global,IE00BDT6FP91,SPDR GBL CONV EUR Hdg,EUR,5309868.89,1064,53,977,157928,7898524.97,1365,79,1162,234972
Bond,Banco Santander S.A.,Spain,CH0372831534,1.125 BANSAN 17-27,CHF,5306877,1065,5,5932,4920000,7264972,1435,11,5048,6750000
Exchange Traded Fund,UBS ETF,Japan,LU0977260867,UBSETF MSCI JAPAN H-USD ACC,USD,5306432.46,1066,36,1316,216812,7200781.23,1446,102,975,293598
Bond,"Zürich, Stadt",Switzerland,CH0020498645,2.75 ZH 05-25,CHF,5303001,1067,5,5933,4530000,9550138.50,1213,9,5784,8170000
Bond,Industrial Bank of Korea,Republic of Korea (South Korea),CH0467182439,0.0219 IBK 19-25,CHF,5290600,1068,3,7119,5200000,13687480,953,10,5426,13480000
Bond,Lloyds Banking Group plc,United Kingdom,CH0429659607,1 LLOYBA 18-25,CHF,5286342.50,1069,28,1608,5040000,10683962.50,1148,51,1597,10200000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0352595893,0.50 PZ S490 17-32,CHF,5277115,1070,6,4700,4800000,7623983,1393,12,4644,6980000
Bond,CSG,AA_Listed_Foreign_Currency_Bonds_GBP,CH0379268722,2.125 CSG 17-25 / Z,GBP,5276323.56,1071,8,3930,4059000,21407097.35,708,27,2593,16505000
Exchange Traded Fund,Multi Units Luxembourg,United States,LU1829221966,Lyxor S&P 500 Banks,CHF,5271334.50,1072,22,1932,256500,9487261.78,1223,34,2180,458322
Exchange Traded Fund,iShares VII plc,Asia,IE00B5L8K969,iSh MSCI EM Asia USD Acc,USD,5271216.13,1073,105,617,36156,16891376.93,832,253,529,112017
Other Warrant,"UBS AG, London Branch",Germany,CH0501543299,L12DXU UBS C,CHF,5271088.76,1074,34,1379,805068,7418220.16,1414,49,1655,1133896
Exchange Traded Fund,iShares III plc,Europe,IE00B3F81R35,iSh Core EUR CorpBnd EUR Dis,CHF,5261142.42,1075,42,1185,36843,11739083.92,1072,82,1120,81654
Bond,Alpiq Holding AG,Switzerland,CH0184183322,3 ALPIQ 12-22,CHF,5258717,1076,32,1448,4925000,6048862,1583,53,1556,5665000
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1812090543,Lyxor BofAML  High Yield,EUR,5257034.31,1077,18,2190,43564,15211629.52,896,43,1805,124092
Other Warrant,Raiffeisenbanken,Switzerland,CH0408764428,D29RCH BKSVR P 05/20 /Z,CHF,5254792.26,1078,36,1317,2077149,5254792.26,1698,36,2103,2077149
Exchange Traded Fund,ComStage ETF SICAV,Global,LU0419741177,ComStage CBK COMMODITY EW,USD,5245666.27,1079,132,522,52988,10873490.12,1131,259,517,108777
Exchange Traded Fund,UBS ETFs plc,Global,IE00B58HMN42,UBSETF CMCI COMP SF EUR ACC,EUR,5245045.30,1080,246,380,99238,11879620.96,1062,447,393,216934
Registered Share,Feintool,Switzerland,CH0009320091,FEINTOOL N,CHF,5239796,1081,3238,134,101993,12535094.74,1020,6502,130,231452
Bond,Banque Cantonale de Genève,Switzerland,CH0503924372,1.875 BCG 19-99,CHF,5238982.50,1082,47,1066,5135000,11441020.30,1093,117,877,11205000
Exchange Traded Fund,iShares IV plc,Global,IE00BP3QZB59,iSh Edg MSCI Wrld Valu USD Acc,USD,5216620.21,1083,80,739,177824,7934990.12,1359,143,758,269018
Bond,"Schwyz, Kanton",Switzerland,CH0307256419,0 KTSZ 16-23,CHF,5197585,1084,21,2007,5100000,11676685,1078,33,2230,11450000
Bond,BSantander,Chile,CH0280567469,0.375 BS 15-22,CHF,5171274.50,1085,28,1609,5090000,9497974,1222,61,1396,9355000
Bond,Enel Finance,Netherlands,CH0353428060,0.55 ENELI 17-24,CHF,5168479.90,1086,44,1135,4985000,7821986.40,1376,83,1109,7555000
Bond,Schweizer Rück,Switzerland,CH0224798972,7.50 RUK 13-45,CHF,5161790,1087,26,1708,5000000,6618440,1508,39,1961,6400000
Bond,"Basel-Stadt, Kanton",Switzerland,CH0445625004,0 KT BS 18-23,CHF,5161430,1088,11,3219,5030000,7971655,1354,12,4615,7780000
Exchange Traded Fund,UBS ETFs plc,United States,IE00B3SC9K16,UBSETF MSCI USA SF USD ACC,USD,5149387.16,1089,46,1091,59839,11891751.67,1061,103,961,138658
Exchange Traded Products,WisdomTree Issuer X Limited,Global,GB00BJYDH287,WisdomTree Bitcoin,USD,5140265.38,1090,135,518,59725,5945801.82,1600,207,604,69465
Exchange Traded Fund,iShares IV plc,Global,IE00BYWZ0333,iSh Automate&Robot USD Dis,USD,5107241.88,1091,84,707,936343,5160677.06,1715,89,1059,945538
Bond,"Westpac Securities NZ Ltd, Lon",United Kingdom,CH0245865883,0.625 WSTPO 14-20,CHF,5104829.40,1092,7,4286,5070000,32402893.05,512,22,3013,32145000
Exchange Traded Fund,SSGA SPDR ETF,United States,IE00BWBXM492,SPDR S&P US Energy ETF,USD,5098503.74,1093,310,339,317525,11959372.69,1058,645,322,715425
Exchange Traded Fund,Multi Units Luxembourg,Global,LU0854423687,Lyxor MSCI ACWI Gold - C-EUR,USD,5094633.07,1094,31,1491,62926,8531549.28,1308,50,1627,107657
Exchange Traded Fund,Multi Units France,Japan,FR0011475078,Lyxor Japan (TOPIX) (DR),EUR,5069793.26,1095,3,7120,38073,29294231.63,548,7,6780,207018
Bond,Swiss Prime Site,Switzerland,CH0398633252,1 SPS 18-24,CHF,5057042.50,1096,29,1570,4805000,11209560,1107,53,1553,10660000
Bond,Metropolitan Life Global Fund,United States,CH0254282202,1 MPL 14-22,CHF,5046015,1097,11,3220,4845000,9267572.50,1247,28,2514,8905000
Structured Products Certificates,Bank Julius Bär,Global,CH0359144844,DAHUJB JB C 02/20,CHF,5033956.30,1098,48,1047,41356,12381373.30,1032,109,923,101496
Bond,Credit Suisse Group Funding,AA_Listed Foreign Currency Bond USD,US225433AT80,3.80 CSFG 16-23,USD,5030153.70,1099,7,4287,4910000,7815475.74,1377,11,4906,7649000
Exchange Traded Fund,UBS ETF,Global,LU0629459743,UBSETF MSCI World SRI USD DIS,CHF,5018970,1100,220,396,49009,31800182.86,519,792,295,318130
Bond,EDF,France,CH0341725858,0.30 EDF 16-24,CHF,5008637.50,1101,36,1318,4880000,10655362.50,1154,62,1378,10385000
Bond,ANZ New Zealand Int.,United Kingdom,CH0234487384,1 ANZ 14-20,CHF,5008550,1102,1,15126,5000000,27275459.50,572,6,7764,27220000
Registered Share,HIAG Immobilien Holding AG,Switzerland,CH0239518779,HIAG IMMOBILIEN N,CHF,5003458.25,1103,1326,176,44503,10956870.25,1121,2931,171,98781
Bond,AMP Group,Australia,CH0472691408,0.80 AMPGF 19-23,CHF,4994011.50,1104,32,1449,4885000,22647244,675,85,1086,22195000
Exchange Traded Fund,Vanguard Funds plc,Global,IE00BDD48R20,VanguardUSDCorp1-3Year,CHF,4989973.48,1105,10,3398,99236,5641771.84,1644,25,2755,112385
Exchange Traded Fund,iShares VII plc,EMU,IE00BWK1SP74,iSh MSCI EMU CHF-H Acc,CHF,4974089.73,1106,135,517,878959,7093885.13,1464,223,578,1243260
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0273485380,0.375 PZ S461 15-25,CHF,4973094,1107,7,4288,4740000,12276276,1039,13,4472,11710000
Bond,Kühne + Nagel AG,Switzerland,CH0479514314,0.20 KUEHNE 19-25,CHF,4957875,1108,9,3611,4840000,10064528,1180,24,2857,9850000
Bond,Abbott Ireland Financing DAC,AA_Listed Foreign Currency Bond EUR,XS2076155105,0.375 ABBDAC 19-27,EUR,4957403.14,1109,5,5934,4630000,59309837.89,309,16,3904,54924000
Bond,UBS Group AG,AA_Listed Foreign Currency Bond USD,USG91703AM39,2.65 UBSG 16-22,USD,4939408.59,1110,2,8445,4950000,6315177.51,1544,5,8361,6350000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007164600,SAP,EUR,4924098.22,1111,1,15127,38000,5668563.80,1638,2,12892,43825
Bond,Powszechna Ksa,Poland,CH0385997074,0.30  POLSKI 17-21,CHF,4919276,1112,20,2013,4875000,11728356,1073,44,1779,11630000
Bond,National Australia Bank,Australia,CH0245865834,1 NAB 14-21,CHF,4898409,1113,26,1709,4760000,33326059,497,48,1669,32380000
Exchange Traded Fund,iShares plc,Europe,IE00BF3NC260,iSh EUR HY CorpBnd USD-H Acc,USD,4873502.05,1114,11,3134,918000,6384588.89,1537,18,3462,1192787
Bond,Swisscom,Switzerland,CH0336352775,0.125 SCM 16-32,CHF,4871900,1115,14,2607,4755000,7251794,1440,23,2949,7105000
Bond,Hilti,Liechtenstein,CH0225071593,1.875 HILTI 13-23,CHF,4865996,1116,12,2927,4460000,5248371,1701,14,4190,4810000
Bond,Achmea Bank N.V.,Netherlands,CH0363645505,0.50 ACHMEA 17-23,CHF,4863623,1117,37,1288,4740000,5840175.50,1613,58,1459,5695000
Bond,Credit Agricole Home Loan SFH,France,CH0243273759,1.125 CAHL 14-24,CHF,4856925.50,1118,8,3927,4515000,6095973,1572,13,4360,5670000
Exchange Traded Fund,VanEck UCITS ETFs plc,Global,IE00BQQP9G91,VanEck Jr. Gold Miners ETF,CHF,4846135.46,1119,271,355,140097,7400671.83,1417,487,376,217712
Bond,SpareBank 1 Nord-Norge,Norway,CH0474977755,0.125 SPARNORD 19-25,CHF,4836417.50,1120,7,4282,4745000,6204107.50,1560,15,4011,6095000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0499816418,OINABV VON C03,CHF,4822040.44,1121,45,1116,2462171,9281833.33,1245,76,1204,4292342
Bond,Sulzer,Switzerland,CH0419042525,0.25 SULZER 18-20,CHF,4801152.20,1122,10,3394,4790000,23979075.30,644,19,3313,23915000
Asset Backed Securities,First Swiss Mobility 2017-2,Switzerland,CH0389606044,0 FSTCHMO 17-20,CHF,4798550,1123,4,6019,4800000,7197050,1447,7,6745,7200000
Contingent Capital Bonds,UBS Group AG,Switzerland,CH0459297435,0.875 UBSG 19-25,CHF,4795270,1124,10,3395,4600000,23113370,665,25,2754,22200000
Bond,Novartis,Switzerland,CH0270190983,0.25 NOV 15-25,CHF,4793614.50,1125,20,2011,4620000,11184082,1110,55,1510,10790000
Bond,Credit Suisse London Branch,United Kingdom,CH0254859116,1 CSLB 14-21,CHF,4790047,1126,31,1490,4675000,15482636.50,890,57,1477,15110000
Structured Products Certificates,Corner Bank,Switzerland,CH0476855678,ADGCBL CORNER C 05/20 /Z,CHF,4788800,1127,2,8446,40000,4788800,1787,2,14959,40000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0109559598,2.50 PZ S400 10-22,CHF,4782140,1128,4,6020,4500000,5579615,1654,6,7341,5250000
Exchange Traded Fund,SSGA SPDR ETF,Global,IE00BNH72088,SPDR TR GLOBAL CONVERTIBLE BND,CHF,4770032.46,1129,86,693,128450,5813141.84,1620,108,926,156699
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00BDGV0308,UBSETF MSCI USA SFMix USD DIS,USD,4757218.03,1130,114,583,225576,25442412.43,607,306,481,1191486
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0449619052,0.25 PB S667 18-26,CHF,4735800,1131,3,7113,4500000,6045075,1585,5,8202,5750000
Exchange Traded Fund,UBS (Irl) ETF plc,Australia,IE00BD4TY451,UBSETF MSCI AUSTRALIA AUD ACC,AUD,4731887.87,1132,127,541,210662,15897868.78,872,277,504,698392
Exchange Traded Fund,iShares IV plc,Global,IE00BP3QZ825,iSh Edg MSCI Wrld Mom USD Acc,USD,4725850.34,1133,170,457,101092,6978847.20,1474,258,519,149946
Bond,Otto,Germany,CH0511961390,1.50 OTTO 19-24 /Z,CHF,4722545,1134,82,728,4695000,10400012.50,1168,192,630,10340000
Exchange Traded Fund,iShares VII plc,Japan,IE00B53QDK08,iSh MSCI Japan USD Acc,JPY,4702032.30,1135,53,974,32245,9227630.44,1252,112,908,63393
Structured Products Certificates,Banque Cantonale Vaudoise,Global,CH0311667767,HSHDB BCV C,CHF,4683027.55,1136,4,6021,32033,4907256.29,1767,11,5046,33603
Registered Share,Zuger Kantonalbank,Switzerland,CH0493891243,ZUGER KB N,CHF,4681700,1137,337,323,713,8951320,1278,639,323,1375
Bond,Zur Rose Group AG,Switzerland,CH0505011897,2.50 ROSE 19-24,CHF,4676530,1138,136,513,4505000,13015312.50,991,308,475,12600000
Bond,Schwyzer Kantonalbank,Switzerland,CH0205310904,1.125 SZ KB 13-23,CHF,4675535,1139,4,6022,4450000,4938060,1759,5,8089,4700000
Bond,Eurofima,Switzerland,CH0025185676,3 EUF 06-26,CHF,4672585,1140,9,3609,3820000,6883085,1486,16,3834,5630000
Bond,Province of Quebec,Canada,CH0107559392,2.875 QUE 09-21,CHF,4662426.25,1141,4,6023,4375000,9539546.25,1215,15,4089,8950000
Bond,EGW,Switzerland,CH0280737518,0.125 EGW 15-25,CHF,4661659,1142,14,2608,4475000,6728594,1503,19,3347,6460000
Convertible Bond,Basilea Pharmaceutica AG,Switzerland,CH0305398148,2.75 Basilea CV 15-22,CHF,4659561.25,1143,100,633,4550000,7349321.25,1428,222,579,7190000
Exchange Traded Fund,iShares plc,United States,IE00BK7Y2Q41,iSh $ CorpBnd CHF-H Acc,CHF,4644218.90,1144,12,2928,874348,8869216.91,1285,25,2769,1685164
Bond,BAWAG P.S.K.,Austria,CH0338330498,0.01 BAWAG PSK 16-21,CHF,4638904.50,1145,23,1861,4620000,5059847,1741,28,2562,5040000
Bond,CABEI,Honduras,CH0311427626,0.371 CABEI 16-22,CHF,4636520.50,1146,13,2767,4535000,4902190.50,1768,15,3974,4795000
Exchange Traded Fund,UBS ETF,United States,LU0136234654,UBSETF MSCI USA USD DIS,CHF,4632995.85,1147,81,736,15483,8354218.25,1321,166,679,27950
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00BX7RRJ27,UBSETF USA QUALITY USD DIS,USD,4620444.29,1148,119,566,165631,9654711.76,1206,258,520,346850
Bond,Axpo Holding AG,Switzerland,CH0109674488,3.125 AXPO 10-25,CHF,4615257.50,1149,8,3928,4005000,13397460,966,26,2664,11620000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397007,2 EIDG 14-64,CHF,4607504.20,1150,10,3396,2136000,16237897.20,862,35,2114,7866000
Exchange Traded Fund,HSBC ETFs,Russia,IE00B5LJZQ16,HSBC MSCI RUSSIA CAPPED ETF,USD,4604681.16,1151,98,643,376482,6953646.57,1479,150,728,564673
Bond,SGS AG,Switzerland,CH0352595927,0.55 SGS 17-26,CHF,4604347.50,1152,43,1162,4390000,5606087.50,1649,66,1317,5350000
Exchange Traded Fund,Lyxor Int. Asset  Management,Global,LU1829218582,Ly T&RCoreCommo CRB EX-NRJ-Acc,USD,4600290.37,1153,9,3610,259670,10637652.34,1156,20,3272,593336
Bond,Hyunday Capital Services,Republic of Korea (South Korea),CH0419040917,0.732 HYUNDCS 19-24,CHF,4598712.50,1154,36,1315,4465000,16383733,854,85,1092,15955000
Bond,Helvetia Swiss Insurance,Switzerland,CH0292984439,3 HELVSI 15-99,CHF,4571907.50,1155,57,918,4330000,11260106,1104,121,853,10680000
Bond,Kernkw Goesgen,Switzerland,CH0215650711,2 KKWGD 13-20,CHF,4546191,1156,16,2387,4485000,5697532,1636,26,2708,5620000
Exchange Traded Fund,UBS ETF,United Kingdom,LU1107559533,UBSETF MSCI UK GBP UKDIS,GBP,4543737.12,1157,19,2099,296644,7737759.45,1387,54,1541,497841
Other Warrant,Bank Vontobel AG,Germany,CH0499831128,MDAASV VON P,CHF,4542630.25,1158,92,664,2099850,4735785.80,1799,122,846,2220730
Bond,Arcelor,Luxembourg,CH0287282476,2.50 ARCELOR 15-20,CHF,4528206.30,1159,37,1289,4490000,7017810.30,1470,63,1358,6950000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0330938835,0.25 PB S633 16-38,CHF,4514711.50,1160,4,6024,4255000,4780086.50,1789,5,8090,4505000
Exchange Traded Fund,UBS ETFs plc,Global,IE00BZ2GTT26,UBSETF MSCI ACWI SF H-CHF UKDI,CHF,4512810.80,1161,56,920,37825,5598270.38,1651,79,1166,46691
Bond,"Neuenburg, Kanton",Switzerland,CH0193395537,1.25 KT NE 12-27,CHF,4512800,1162,2,8447,4000000,8223005,1334,11,5121,7280000
Bond,Swiss Life  AG,Switzerland,CH0404311729,2 SL 18-99,CHF,4512022.50,1163,73,779,4320000,22824412.50,672,202,616,21980000
Exchange Traded Fund,UBS (Irl) ETF plc,Global,IE00BDR55F85,UBSETF MSCI ACWI SRI H-CHF ACC,CHF,4489176.47,1164,187,432,443584,14816356.57,904,407,411,1465463
Bond,Svensk Exportkredit,Sweden,CH0216320710,1.25 SVE 13-23,CHF,4482430,1165,7,4283,4200000,7676530,1391,8,6379,7200000
Exchange Traded Fund,iShares VI plc,Global,IE00BD1JRZ09,iSh Edg MSCI Wrld MV CHF-H Acc,CHF,4477519.16,1166,96,651,746388,7193802.14,1448,188,639,1209977
Exchange Traded Fund,iShares plc,United Kingdom,IE0005042456,iSh Core FTSE 100 GBP Dis,CHF,4473722.90,1167,170,456,503244,8556294.90,1307,737,303,944344
Bond,Metropolitan Life Global Fund,United States,CH0347556885,0.30 MPL 17-26,CHF,4467601,1168,8,3929,4295000,4617141,1828,10,5258,4440000
