﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Bank Vontobel AG,United States,CH0461035633,MMAACV VON C,CHF,5746.08,9590,3,5620,2004,330068.19,9812,37,6240,200756
Structured Products Bonds,Zürcher Kantonalbank Finance,Austria,CH0473225883,15 ZKB/ams 20,CHF,5733,9591,1,10650,10000,91216.90,16983,20,9619,120000
Other Warrant,"UBS AG, London Branch",United States,CH0546386951,NDX29U UBS P 06/21,CHF,5720,9596,2,7965,6000,19140,27347,8,16256,18000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0545072495,SDAF8V VON P 09/20,CHF,5720,9594,2,7963,4000,50920,20688,4,24823,24000
Warrant on Currency,Bank Vontobel AG,United Kingdom,CH0412222116,OGBBXV VON P,CHF,5720,9595,2,7964,22000,5720,33568,2,33980,22000
Other Warrant,Bank Vontobel AG,Switzerland,CH0292983902,FI5LAG VON C,CHF,5720,9593,4,5325,58000,762398.60,6659,137,2238,6221879
Other Warrant,Bank Julius Bär,Switzerland,CH0534126047,DUZMJB JB C 09/20,CHF,5720,9592,3,5621,96000,2299348.91,4291,177,1820,6964140
Structured Products Bonds,Corner Bank,Global,CH0498821138,BAUCBL CORNER C 05/21,CHF,5718.80,9597,6,4020,8000,21447.40,26434,18,10153,32000
Structured Products Bonds,"Banque Cantonale Vaudoise, Gue",Global,CH0512172740,4.05 BVG/0481BC 20,EUR,5718.35,9598,1,10651,10000,314809.14,10002,13,12472,310000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0492546301,KQTLTQ LEONGUE C 08/21,CHF,5712.60,9599,1,10652,6000,11179.20,30271,2,33530,12000
Other Warrant,Bank Vontobel AG,United States,CH0532213466,WSPHOV VON P 12/21,CHF,5700,9605,1,10656,30000,16300,28232,5,20646,60400
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0563604237,OEAGMU UBS P      /Z02,CHF,5700,9603,1,10655,10000,5700,33579,1,39526,10000
Other Warrant,UBS AG,Switzerland,CH0555096426,DUFWDU UBS C 03/21 /Z,CHF,5700,9602,1,10654,10000,5700,33588,1,39525,10000
Other Warrant,Bank Julius Bär,Switzerland,CH0547548732,TEMCJB JB C 12/21,CHF,5700,9601,1,10653,15000,10024.32,30904,6,18882,23508
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0561102051,OAAMZU UBS C      /Z,CHF,5700,9604,5,4583,5000,12008,29917,8,16124,9800
Other Warrant,Bank Vontobel AG,United States,CH0545071398,WBADMV VON C 03/21,CHF,5700,9600,3,5622,20000,18357.50,27617,12,12981,56000
Other Warrant,"UBS AG, London Branch",United States,CH0519079716,SSPXJU UBS P 09/20,CHF,5700,9606,2,7966,20000,11500,30139,4,24824,40000
Other Warrant,"UBS AG, London Branch",United States,CH0548313490,NLVD1U UBS C 12/21,CHF,5695,9607,2,7967,2100,8595,31875,3,27657,4100
Structured Products Bonds,Leon Sec,Global,CH0498595583,LOMLTQ LEON C 07/21,CHF,5686.10,9608,1,10657,7000,135354.70,14500,15,11464,159000
Other Warrant,Bank Vontobel AG,Switzerland,CH0536640433,WSLAQV VON C 06/21,CHF,5685,9609,3,5623,32000,71370,18530,17,10525,306000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481023528,FFBAAV VON C,CHF,5660,9610,8,3220,22000,215220.20,11899,45,5400,589280
Other Warrant,"UBS AG, London Branch",United States,CH0547289535,ANAP7U UBS C 03/21,CHF,5655,9611,1,10658,4875,9029.25,31635,4,24631,9750
Other Warrant,Bank Vontobel AG,Switzerland,CH0520122299,MSMA5V VON P,CHF,5650,9612,3,5624,1900,467950.80,8369,38,6117,87570
Other Warrant,UBS AG,Austria,CH0537277011,L8ASMU UBS C,CHF,5650,9614,3,5625,4100,162811.50,13412,35,6510,19400
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0532166086,OCSAEV VON C,CHF,5650,9613,1,10659,5000,586885.52,7506,93,3040,1004022
Other Warrant,Bank Julius Bär,United States,CH0556414222,AAZTJB JB P 12/20 /Z,CHF,5650,9615,2,7968,15000,40650,22252,3,27658,115000
Other Warrant,Bank Vontobel AG,Switzerland,CH0337078890,F8LHGV VON C,CHF,5644,9616,5,4584,6800,126013.65,14929,50,5018,234639
Other Warrant,UBS AG,Switzerland,CH0345579996,UBSWOU UBS C 12/20,CHF,5638.90,9617,7,3556,609800,572963.40,7582,200,1620,21779700
Bond,"Lausanne, Stadt",Switzerland,CH0361533232,0.875 LAU 17-42,CHF,5622.50,9618,1,10660,5000,13282997.50,2366,6,18883,11355000
Exchange Traded Fund,iShares plc,Europe,IE00BF3NC260,iSh EUR HY CorpBnd USD-H Acc,USD,5613.62,9619,1,10661,1120,36947662.55,1351,157,2004,7223333
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0545093830,ODAAHV VON C,CHF,5613.48,9620,3,5626,2656,464911.48,8394,53,4762,307456
Other Warrant,Bank Julius Bär,Germany,CH0547551702,DAXGJB JB P 09/21,EUR,5612.51,9621,2,7969,2774,14510.00,28919,3,27659,5548
Structured Products Bonds,VFP Dubai,Austria,CH0480428827,12.50 VON/ams 20,CHF,5610,9623,1,10535,10000,55400,20107,3,27463,70000
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0560697689,L15X7U UBS C      /Z,CHF,5610,9622,1,10534,1000,7173.60,32655,4,24623,2420
Other Warrant,Bank Vontobel AG,United States,CH0499772363,WINAFV VON C 09/20,CHF,5603.20,9624,3,5627,2760,57145.70,19889,15,11411,45260
Other Warrant,Bank Vontobel AG,United States,CH0536650291,MNFALV VON C,CHF,5600,9630,1,10610,4000,94817,16725,18,10317,92000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499845672,WVAAAV VON C 12/20,CHF,5600,9628,1,10538,16000,13140,29468,5,20637,42000
Other Warrant,UBS AG,Switzerland,CH0555095055,MBTUWU UBS C 09/20 /Z,CHF,5600,9626,3,5628,100000,5600,33644,3,27857,100000
Other Warrant,Bank Julius Bär,Switzerland,CH0534138083,HELVJB JB C 12/20,CHF,5600,9625,1,10536,10000,3447683.06,3715,49,5078,5122834
Other Warrant,Bank Julius Bär,Switzerland,CH0547545688,ARBBJB JB C 12/21,CHF,5600,9631,1,10611,20000,9200,31534,2,33519,40000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506988788,SMIFBZ ZKB P 08/20 /Z,CHF,5600,9629,1,10539,40000,25200,25419,9,15411,140000
Other Warrant,Bank Julius Bär,Switzerland,CH0484559510,BOBKJB JB C 12/20,CHF,5600,9627,1,10537,20000,73579,18352,5,20636,247590
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0555395745,OFAUFU UBS P      /Z01,CHF,5590,9632,6,4017,27000,5590,33647,6,18522,27000
Other Warrant,Bank Julius Bär,Switzerland,CH0556412218,ROSVJB JB C 03/21 /Z,CHF,5590,9633,3,5609,27000,5590,33648,3,27854,27000
Other Warrant,Bank Vontobel AG,Switzerland,CH0490504823,WPLDNV VON C 09/20,CHF,5586.60,9634,6,4018,45360,24024.56,25738,13,12460,133576
Other Warrant,UBS AG,Switzerland,CH0546343556,FCFLAU UBS C,CHF,5586,9635,1,10612,9800,34967,23292,11,13813,43600
Exchange Traded Fund,VanEck UCITS ETFs plc,Emerging Markets,IE00BDS67326,VanEck JPM EM Loc Cur Bd ETF,CHF,5586,9636,1,10613,100,401502.76,8994,55,4607,7062
Other Warrant,Bank Vontobel AG,Switzerland,CH0553402279,WLOAFV VON C 09/20,CHF,5585,9637,4,5316,18925,24820,25524,16,10968,84925
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0565635189,TSLH8U UBS C      /Z01,CHF,5580,9639,2,8071,4000,5580,33654,2,34005,4000
Other Warrant,Bank Julius Bär,United States,CH0547546710,GOZDJB JB C 12/21,CHF,5580,9640,1,10615,18000,11060,30323,4,24629,40000
Other Warrant,"UBS AG, London Branch",United States,CH0560363712,TESWFU UBS C 09/21 /Z,CHF,5580,9638,1,10614,2000,9860,31089,2,33520,4000
Other Warrant,Bank Vontobel AG,Germany,CH0545072594,WDAIOV VON P 09/20,CHF,5570,9641,3,5610,24500,20410,26777,7,17379,71000
Structured Products Bonds,Leon Sec,Global,CH0481486279,KGBLTQ LEON C 11/20,CHF,5562,9642,1,10616,10000,77292,18041,5,20643,85000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0545060086,OSBAEV VON C,CHF,5550,9643,1,10617,5000,21660,26358,3,27471,23000
Other Warrant,"UBS AG, London Branch",United States,CH0540665483,NFXT1U UBS C 12/20,CHF,5550,9644,2,8072,30000,5550,33676,2,34006,30000
Other Warrant,Bank Vontobel AG,Global,CH0553463503,WATABV VON C 06/21 /Z,CHF,5550,9645,1,10618,15000,5550,33684,1,39515,15000
Other Warrant,Bank Vontobel AG,Germany,CH0499771365,WDAAZV VON P 09/20,CHF,5542.50,9646,4,5317,22500,31509.75,23949,13,12438,35841
Structured Products Bonds,Leon Sec Guernsey,Global,CH0506331302,GXVLTQ LEONGUE C 11/24,CHF,5541.60,9647,1,10619,6000,5541.60,33690,1,39516,6000
Other Warrant,Bank Vontobel AG,Switzerland,CH0553382737,WTSBMV VON P 06/21,CHF,5535,9648,4,5318,21000,14863,28779,11,13670,53200
Structured Products Bonds,VFP Dubai,Global,CH0558996341,16 VON/RMCDGV 21 /Z,USD,5523.59,9649,1,10620,6000,32643.24,23725,2,33521,36000
Other Warrant,Bank Julius Bär,United States,CH0534144172,AAPAJB JB C 03/21,CHF,5521.64,9650,2,8073,2983,25619.64,25305,6,18740,60583
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0554732567,AAPZ1U UBS C      /Z,CHF,5520,9652,1,10621,3000,7590,32411,2,33522,6000
Other Warrant,UBS AG,Switzerland,CH0345572744,ADEWNU UBS C 12/20,CHF,5520,9651,3,5611,26000,9993.60,30951,9,15277,52880
Other Warrant,Bank Vontobel AG,Germany,CH0545047166,MDABWV VON C,CHF,5519.28,9653,1,10622,1131,41839.28,22069,5,20644,15131
Other Warrant,Zürcher Kantonalbank,United Kingdom,CH0506994281,XAGBUZ ZKB C 12/21 /Z,CHF,5516,9655,2,8074,13700,5516,33698,2,34007,13700
Other Warrant,"UBS AG, London Branch",United States,CH0523969316,TESGLU UBS C 12/20,CHF,5516,9654,1,10623,1400,165596,13307,41,5870,504000
Other Warrant,Bank Julius Bär,Canada,CH0531723044,GOLUJB JB C 06/21,CHF,5512,9656,1,10624,10600,153904,13737,21,9311,394200
Other Warrant,UBS AG,Switzerland,CH0561113900,FSMMAU UBS P      /Z02,CHF,5507.70,9657,8,3219,9400,5507.70,33703,8,16103,9400
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0560130756,OGDA6U UBS P      /Z,CHF,5505,9658,2,8075,1000,5505,33705,2,34008,1000
Other Warrant,UBS AG,Switzerland,CH0546347557,FHOMAU UBS C,CHF,5500,9659,1,10625,10000,33266.78,23607,10,14517,71033
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506980934,GIVAVZ ZKB P 06/21,CHF,5500,9660,1,10626,10000,13100,29493,2,33523,20000
Other Warrant,UBS AG,Switzerland,CH0536184390,VALCSU UBS C 12/20,CHF,5500,9661,2,7948,150000,14532.50,28911,10,14450,255500
Other Warrant,Bank Julius Bär,Switzerland,CH0534146342,CMBDJB JB C 12/21,CHF,5496,9662,2,7949,6300,45266,21564,9,15338,61300
Other Warrant,Bank Vontobel AG,Switzerland,CH0499770813,WSMASV VON P 09/20,CHF,5486,9663,5,4579,36300,1773505.20,4711,81,3388,3063800
Other Warrant,UBS AG,Switzerland,CH0555072245,FSMOBU UBS C      /Z,CHF,5482.81,9664,4,5319,8887,23282.76,25927,7,17384,32296
Other Warrant,UBS AG,Switzerland,CH0537282763,ROGCRU UBS C,CHF,5467.73,9665,5,4580,20826,128202.73,14819,18,10145,204326
Other Warrant,UBS AG,Switzerland,CH0531809611,ZURWNU UBS C 12/22,CHF,5456,9666,1,10627,2200,5456,33750,1,39517,2200
Other Warrant,UBS AG,Switzerland,CH0546337426,FABBMU UBS C,CHF,5455,9667,1,10628,5000,9805,31124,2,33524,10000
Other Warrant,Bank Julius Bär,Switzerland,CH0534145435,DUZPJB JB C 03/21,CHF,5450,9669,3,5613,15000,487394,8199,17,10524,977400
Other Warrant,"UBS AG, London Branch",United States,CH0560363134,WHNDXU UBS P 09/20 /Z,CHF,5450,9668,3,5612,25000,7300,32569,4,25047,27500
Knock-Out Warrant,UBS AG,Switzerland,CH0537270701,BSONGU UBS C,CHF,5440,9671,4,5320,17000,6740,32902,5,20384,22000
Other Warrant,Zürcher Kantonalbank,Austria,CH0506989802,AMSDAZ ZKB C 09/20 /Z,CHF,5440,9670,3,5614,80000,286887,10437,48,5192,1183200
Other Warrant,Bank Vontobel AG,Switzerland,CH0545060615,WSMBXV VON P 03/21,CHF,5430,9672,2,7950,5000,52350,20489,6,18745,38000
Structured Products Bonds,VFP Dubai,Global,CH0536702605,10 VON/RMBYOV 21 /Z,EUR,5418.83,9673,1,10629,5000,60661.21,19509,2,33525,55000
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0147471707,SOSIN VON P,CHF,5415,9674,4,5321,6000,5415,33771,4,25003,6000
Other Warrant,Bank Vontobel AG,United States,CH0481065586,WINEFV VON C 06/21,CHF,5415,9675,2,7951,3500,447290.69,8547,37,6221,379666
Other Warrant,UBS AG,Switzerland,CH0555090692,UDCSGU UBS C 12/20 /Z,CHF,5400,9676,1,10630,90000,5900,33458,2,33526,100000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0560681485,NDSXMU UBS P      /Z,CHF,5400,9678,2,7952,10000,5400,33794,2,33976,10000
Other Warrant,Zürcher Kantonalbank,Austria,CH0506989877,AMSDHZ ZKB C 03/21 /Z,CHF,5400,9685,1,10635,10000,5400,33788,1,39519,10000
Other Warrant,Zürcher Kantonalbank,Germany,CH0447375814,DAXBGZ ZKB C 12/20,CHF,5400,9679,3,5615,6000,95282.75,16692,21,9366,80925
Other Warrant,Bank Vontobel AG,United Kingdom,CH0545097112,WCOADV VON C 10/20,CHF,5400,9677,1,10631,100000,5400,33799,1,39518,100000
Other Warrant,UBS AG,Switzerland,CH0553707446,VIWFHU UBS C 09/20,CHF,5400,9681,2,7953,60000,5400,33783,2,33977,60000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506979225,CLNABZ ZKB C 09/20,CHF,5400,9680,1,10632,90000,27700,24834,7,17567,278000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506992350,SOOAFZ ZKB C 03/21 /Z,CHF,5400,9682,2,7954,40000,5400,33780,2,33978,40000
Other Warrant,Bank Vontobel AG,Switzerland,CH0536548727,MSRACV VON C,CHF,5400,9683,1,10633,6000,1079785.50,5709,92,3070,1343630
Other Warrant,Bank Julius Bär,United Kingdom,CH0532884498,ROZLJB JB C 06/21,CHF,5400,9684,1,10634,30000,37192,22883,12,13124,186600
Structured Products Bonds,Leon Sec Guernsey,Global,CH0475336613,JTALTQ LEONGUE C 06/21,USD,5393.11,9686,1,10636,6000,15467.31,28511,3,27472,17000
Other Warrant,Bank Vontobel AG,Switzerland,CH0238251901,FI6LMD VON C,CHF,5389,9687,3,5616,900,59664,19632,15,11410,20300
Structured Products Bonds,VFP Dubai,Global,CH0559010357,10 VON/RMBXMV 21 /Z,EUR,5386.75,9688,1,10637,5000,5386.75,33804,1,39520,5000
Other Warrant,Zürcher Kantonalbank,United Kingdom,CH0506993564,XAGARZ ZKB C 12/21 /Z,CHF,5384,9689,2,7955,7600,7504,32441,3,27655,11600
Other Warrant,"UBS AG, London Branch",United States,CH0564702154,TS8L8U UBS C 12/21 /Z,CHF,5380,9690,3,5617,14000,5380,33808,3,27855,14000
Other Warrant,Bank Vontobel AG,Germany,CH0553422194,WDAJCV VON C 10/20 /Z,CHF,5370,9691,3,5618,8000,5370,33814,3,27856,8000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0564701727,TSOLGU UBS P      /Z01,CHF,5358.10,9692,5,4581,2870,5358.10,33821,5,20338,2870
Bond,Nederlandse Waterschapsbank,Netherlands,CH0023960328,2.375 NLW 06-23,CHF,5355,9693,1,10638,5000,119781753.55,522,54,4683,110390000
Other Warrant,Bank Julius Bär,Germany,CH0534144123,EOADJB JB C 06/21,CHF,5350,9694,2,8051,10000,5350,33826,2,33998,10000
Bond,EnBW International Finance,Netherlands,CH0217677654,2.25 EIF 13-23,CHF,5345,9695,1,10709,5000,58290,19762,3,27475,55000
Other Warrant,UBS AG,Switzerland,CH0548011409,BAL7QU UBS C      /Z,CHF,5340,9696,3,5600,8000,7340,32542,4,25045,12000
Other Warrant,"UBS AG, London Branch",United States,CH0513453677,DJI5EU UBS P 09/20,CHF,5328.30,9697,3,5601,15801,5328.30,33839,3,27851,15801
Other Warrant,"UBS AG, London Branch",Cayman Islands,CH0561101095,MBAB9U UBS C      /Z,CHF,5320,9698,1,10710,4000,5320,33845,1,39540,4000
Other Warrant,Bank Vontobel AG,Switzerland,CH0532135446,WSMNIV VON P 12/20,CHF,5315,9699,3,5602,152000,56236,20014,14,11872,416600
Other Warrant,Bank Vontobel AG,United States,CH0536650515,MAMBCV VON C,CHF,5302,9700,1,10711,1100,13342,29376,3,27476,7100
Other Warrant,Bank Vontobel AG,United States,CH0499772116,WSPAIV VON P 09/20,CHF,5300,9702,2,8052,22000,156319,13658,26,7946,187860
Other Warrant,UBS AG,Switzerland,CH0538469054,SUNA2U UBS C 09/20,CHF,5300,9704,5,4577,115000,18955,27424,16,10981,278400
Other Warrant,Zürcher Kantonalbank,United Kingdom,CH0506993440,XAGACZ ZKB C 12/20 /Z,CHF,5300,9706,1,10714,10000,5300,33855,1,39541,10000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506991055,SREAAZ ZKB P 09/20 /Z,CHF,5300,9707,3,5603,52000,5300,33857,3,27852,52000
Other Warrant,Bank Vontobel AG,Switzerland,CH0532121099,WSML0V VON P 06/21,CHF,5300,9705,2,8053,40000,19800,27062,5,20509,60000
Other Warrant,UBS AG,Switzerland,CH0490032882,UJUBSU UBS C 06/21,CHF,5300,9701,1,10712,10000,341700,9675,66,4013,1098000
Other Warrant,Bank Vontobel AG,Switzerland,CH0545067248,MSRAPV VON C,CHF,5300,9703,1,10713,10000,106630,15888,11,13815,183000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0186288939,ETDOW UBS C,USD,5295.61,9708,1,10715,9,158168.23,13589,6,18885,266
Structured Products Bonds,Leon Sec Guernsey,Germany,CH0445342600,IHPLTQ LEONGUE C 06/21,CHF,5293.60,9709,1,10716,8000,567964.20,7609,20,9493,906000
Other Warrant,Bank Vontobel AG,Europe,CH0536653220,MESARV VON C,CHF,5290,9710,1,10717,1000,10150,30823,2,33542,2000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520072510,WLOA1V VON C 09/20,CHF,5280,9711,1,10718,4000,22420,26158,6,18886,30000
Other Warrant,Bank Julius Bär,Switzerland,CH0534124844,SMFPJB JB P 12/20,CHF,5270,9712,2,8054,47000,236836.40,11396,66,4015,494448
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506992962,SMIBWZ ZKB P 03/21 /Z,CHF,5260,9714,2,8055,4000,5260,33873,2,33999,4000
Other Warrant,BNP Paribas Issuance,United Kingdom,CH0487544618,NPPABP BNPPI C,CHF,5260,9713,1,10719,1000,32112,23819,4,24635,12200
Other Warrant,Bank Vontobel AG,Global,CH0553405256,MHFABV VON C      /Z,CHF,5250,9715,1,10720,5000,5695,33591,2,33543,5500
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0565635122,FBOE5U UBS C      /Z,CHF,5250,9718,2,8058,10000,5250,33879,2,34002,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510689075,WSCAJV VON P 12/20,CHF,5250,9716,2,8056,50000,5250,33884,2,34000,50000
Other Warrant,UBS AG,Switzerland,CH0550750225,SLWHHU UBS C 12/20,CHF,5250,9717,2,8057,15000,5250,33885,2,34001,15000
Other Warrant,"UBS AG, London Branch",United States,CH0541557614,MFTG2U UBS C 12/21,CHF,5240,9721,2,8059,9500,6320,33163,3,27666,14000
Bond,Münchener Hypo,Germany,CH0471297991,0.25 MHB 19-30,CHF,5240,9719,1,10721,5000,20264600,1950,37,6215,19660000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0331693256,OSMAZV VON C,CHF,5240,9720,1,10722,1000,489946.30,8176,82,3348,234620
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0561692069,ODATOU UBS P      /Z04,CHF,5230,9722,4,5312,2000,5230,33898,4,25001,2000
Other Warrant,Société Générale Effekten GmbH,Germany,DE000SB4BB49,DAS4SG SGEGG P      /Z,CHF,5221.70,9723,2,8060,220,5221.70,33901,2,34003,220
Other Warrant,"UBS AG, London Branch",United States,CH0548306940,NNVD2U UBS C 01/21,CHF,5216,9724,2,8061,3200,6212,33236,3,27667,4400
Structured Products Bonds,Leon Sec Guernsey,Global,CH0562305604,NTMLTQ LEONGUE C 08/21 /Z,CHF,5213.50,9725,1,10723,5000,5213.50,33905,1,39542,5000
Other Warrant,"UBS AG, London Branch",United States,CH0566332349,MNV13U UBS C      /Z,CHF,5210,9726,3,5604,4900,7061.15,32699,4,25046,6335
Structured Products Bonds,Raiffeisenbanken,Global,CH0408764014,GFDRCH BKSVR C 07/22,USD,5208.93,9727,2,8062,8000,43587.97,21810,12,13050,132000
Structured Products Bonds,VFP Dubai,Global,CH0475073455,5.7508 VON/RMB0TV 22,CHF,5202,9728,1,10724,6000,791899,6549,16,11023,960000
Other Warrant,UBS AG,Switzerland,CH0512538965,WSLH7U UBS C 12/23,CHF,5200,9733,2,8064,20000,51000,20674,18,10226,180000
Other Warrant,Zürcher Kantonalbank,Austria,CH0506989810,AMSDBZ ZKB P 09/20 /Z,CHF,5200,9732,2,8063,40000,118802.50,15274,10,14443,390500
Other Warrant,Zürcher Kantonalbank,United States,CH0506986758,SPXARZ ZKB P 09/20 /Z,CHF,5200,9729,1,10725,40000,739480,6754,28,7630,471000
Other Warrant,Bank Vontobel AG,United States,CH0510618660,WNACKV VON P 12/20,CHF,5200,9735,1,10600,20000,13980,29133,5,20642,26000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506980801,ROGCTZ ZKB P 12/20,CHF,5200,9730,1,10598,10000,787246.70,6567,59,4375,1606410
Other Warrant,Bank Julius Bär,Switzerland,CH0510508721,DAEJJB JB C 09/20,CHF,5200,9734,2,8065,40000,8050,32163,4,24831,70000
Other Warrant,UBS AG,Switzerland,CH0496881076,BAEUDU UBS C 09/20,CHF,5200,9731,1,10599,40000,125662,14947,16,11022,700400
Other Warrant,Bank Julius Bär,United States,CH0534139875,AAPVJB JB C 06/21,CHF,5195,9736,2,8066,1500,15445,28519,4,24832,9500
Structured Products Bonds,Bank Vontobel AG,Global,CH0450816654,RMB8MV VON C 01/22 /Z,EUR,5192.66,9737,1,10601,5000,5192.66,33928,1,39512,5000
Other Warrant,Bank Julius Bär,Switzerland,CH0531723739,FHWPJB JB P 12/20,CHF,5180,9738,3,5605,32000,95491.38,16680,14,11873,186332
Structured Products Bonds,Corner Bank,Global,CH0382335534,CBOZSP CORNER C 09/20,CHF,5176,9739,1,10602,10000,12687.90,29647,3,27470,23000
Other Warrant,Bank Julius Bär,United States,CH0488223808,MSFPJB JB C 12/20,CHF,5175,9740,1,10603,4500,161805,13450,18,10316,316000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521897246,3.50 ZKB/ZKB GE 21,CHF,5161.50,9741,1,10604,5000,5161.50,33949,1,39513,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481020649,FLOAAV VON C,CHF,5161,9743,5,4578,170,16621.55,28131,11,13693,970
Other Warrant,"UBS AG, London Branch",United States,CH0560363522,TESUJU UBS C 12/20 /Z,CHF,5161,9742,2,8067,2600,20453,26765,5,20510,19200
Other Warrant,"UBS AG, London Branch",United States,CH0560363399,NVDUVU UBS C 12/21 /Z,CHF,5160,9744,1,10605,3000,5160,33954,1,39514,3000
Other Warrant,Bank Julius Bär,United States,CH0547551892,AMYXJB JB P 12/20,CHF,5160,9746,3,5607,30500,20260,26840,9,15276,97500
Other Warrant,Bank Vontobel AG,United Kingdom,CH0553405801,MCOAHV VON C      /Z,CHF,5160,9745,3,5606,9000,5160,33952,3,27853,9000
Structured Products Certificates,Zürcher Kantonalbank,Japan,CH0013211559,NIKIT ZKB C,JPY,5156.10,9747,1,10606,261,928998.22,6100,20,9618,49884
Other Warrant,Bank Vontobel AG,United States,CH0499816210,WNABLV VON P 09/20,CHF,5155,9748,4,5313,333000,37098.50,22897,22,8898,570300
Structured Products Bonds,Corner Bank,Global,CH0382333703,CBLRSP CORNER C 09/20,CHF,5153,9749,1,10607,10000,688905.70,6964,9,15405,1263000
Other Warrant,Bank Julius Bär,Switzerland,CH0498589495,GEBDJB JB C 12/20,CHF,5150.50,9750,3,5608,12630,18271.40,27649,17,10523,53250
Other Warrant,Bank Vontobel AG,Switzerland,CH0536580050,WCSANV VON C 03/21,CHF,5150,9752,2,8068,13000,8120,32127,6,18739,22000
Knock-Out Warrant,UBS AG,Switzerland,CH0555306833,BSVL7U UBS C      /Z,CHF,5150,9751,4,5314,20000,5150,33964,4,25002,20000
Other Warrant,Bank Julius Bär,United States,CH0531723077,GILSJB JB C 06/21,CHF,5140,9753,4,5315,157000,1597887.10,4907,73,3714,10087610
Other Warrant,UBS AG,Switzerland,CH0531811880,SIKUMU UBS C 03/21,CHF,5135,9754,2,8069,3500,98085,16476,14,11949,171000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0037069843,ECLCI UBS C,EUR,5122.40,9755,1,10608,11,20608390.90,1930,186,1733,51477
Structured Products Bonds,VFP Dubai,Global,CH0515602990,8 VON/RMBBCV 21,SEK,5110.29,9756,1,10609,50000,30821.06,24090,2,33518,320000
Other Warrant,Bank Julius Bär,Europe,CH0547553187,ESTBJB JB P 09/21,EUR,5101.19,9757,2,8070,3000,5101.19,33980,2,34004,3000
Other Warrant,UBS AG,Switzerland,CH0515530795,BKWUYU UBS C 09/20,CHF,5100,9765,1,10667,30000,39150,22529,6,18884,190000
Other Warrant,UBS AG,Switzerland,CH0555096376,DUFUFU UBS C 09/20 /Z,CHF,5100,9760,3,5596,30000,5100,33989,3,27850,30000
Other Warrant,UBS AG,Switzerland,CH0476273872,NEMUAU UBS C 12/20,CHF,5100,9758,2,8038,20000,247751.50,11159,34,6627,994400
Other Warrant,Bank Vontobel AG,Switzerland,CH0532111157,WSTAHV VON C 06/21,CHF,5100,9763,2,8040,11000,97097.50,16558,32,6916,365800
Other Warrant,Bank Vontobel AG,Switzerland,CH0406518560,FCS5SV VON C,CHF,5100,9759,1,10666,10000,510050.85,8026,60,4313,151754
Other Warrant,UBS AG,Switzerland,CH0538473973,BSLATU UBS C 03/21,CHF,5100,9764,3,5597,81000,22850,26038,6,18583,256000
Other Warrant,UBS AG,Switzerland,CH0469529694,ALCWIU UBS C 12/21,CHF,5100,9766,1,10668,30000,190190,12573,18,10318,621000
Other Warrant,UBS AG,Switzerland,CH0545149152,SUGN8U UBS C,CHF,5100,9762,4,5310,15000,17820,27788,9,15286,68000
Other Warrant,Bank Julius Bär,Switzerland,CH0556412325,LANLJB JB C 03/21 /Z,CHF,5100,9761,2,8039,20000,5100,33990,2,33994,20000
