﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005439004,Continental,EUR,1887025.40,1757,2,6919,16500,1887025.40,1800,2,9346,16500
Bond,Credit Agricole Home Loan SFH,France,CH0401956880,0.25 CAHL 18-25,CHF,1886295,1758,2,6920,1810000,1886295,1802,2,9347,1810000
Exchange Traded Fund,UBS ETF,Emerging Markets,LU1645386217,UBSETF JPM USD EM 1-5 H-CHF AC,CHF,1884967.83,1759,45,972,170234,1974049.13,1772,49,944,178284
Bond,LafargeHolcim Ltd,Switzerland,CH0306179125,1 HOLCIM 15-25,CHF,1883027.50,1760,33,1197,1790000,1883027.50,1804,33,1250,1790000
Exchange Traded Fund,UBS ETF,Japan,LU0136240974,UBSETF MSCI JAPAN JPY DIS,CHF,1882917.64,1761,110,540,40771,1885377.10,1803,115,544,40826
Bond,LGT Bank AG,Liechtenstein,CH0360677287,0.50 LGT 17-27,CHF,1879309.50,1762,26,1447,1795000,1879309.50,1805,26,1499,1795000
Exchange Traded Fund,SSGA SPDR ETFs,Global,IE00BFWFPY67,SPDR BB EMD Local Acc,CHF,1878812.68,1763,17,1991,57760,1878812.68,1806,17,1999,57760
Bond,Grande Dixence,Switzerland,CH0319415979,1.75 GR DI 16-22,CHF,1878477.50,1764,37,1116,1805000,1878477.50,1807,37,1142,1805000
Exchange Traded Fund,HSBC ETFs,Republic of Korea (South Korea),IE00B3Z0X395,HSBC MSCI KOREA UCITS ETF,USD,1875367.61,1765,30,1287,39755,1875367.61,1810,30,1344,39755
Bond,Banco Santander S.A.,Spain,CH0372831534,1.125 BANSAN 17-27,CHF,1872175,1766,5,4418,1750000,1980075,1767,6,4385,1850000
Bond,Scotiabank,Canada,CH0441186514,0.20 SCOTIA 18-25,CHF,1868560,1767,3,5863,1800000,1868560,1816,3,6045,1800000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0472611208,KDNWDU UBS C 05/21,EUR,1864738.70,1768,18,1914,1800000,1864738.70,1818,18,1982,1800000
Bond,Orange SA,France,CH0483180961,0.625 Orange SA 19-29,CHF,1864300,1769,24,1542,1780000,2053750,1735,25,1538,1960000
Exchange Traded Fund,iShares VII plc,Europe,IE00B3VTML14,iSh  GovBnd 3-7y EUR Dis,EUR,1863803.98,1770,78,673,12597,1875791.28,1809,82,673,12678
Exchange Traded Fund,iShares VI plc,Global,IE00B9M6SJ31,iSh Glob CorpBnd EUR-H Dis,EUR,1861646.21,1771,31,1250,16398,1861646.21,1819,31,1301,16398
Bond,Grenkeleasing,Switzerland,CH0380360062,0.45 GRENKE 17-20,CHF,1858426.30,1772,16,2004,1855000,1858426.30,1820,16,2110,1855000
Structured Products Certificates,VFP Dubai,Switzerland,CH0480392239,PSTQUV VON C,CHF,1857934,1773,41,1035,16290,1868041,1817,42,1062,16380
Bond,Kanton Bern,Switzerland,CH0221961730,1.25 KT BE 13-21,CHF,1856290,1774,3,5864,1800000,1856290,1821,3,6046,1800000
Other Warrant,Bank Vontobel AG,Germany,CH0499805064,MDAAGV VON P,CHF,1855932.52,1775,141,469,2101940,2903072.52,1493,155,460,2714940
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0181215028,1.375 PZ S420 12-27,CHF,1855755,1776,2,6921,1650000,1855755,1822,2,9348,1650000
Registered Share,Dottikon ES,Switzerland,CH0020739006,DOTTIKON ES N,CHF,1854531,1777,290,318,2981,1903005,1794,295,324,3059
Exchange Traded Fund,HSBC ETFs,Asia,IE00B46G8275,HSBC MSCI INDONESIA UCITS ETF,USD,1851805.63,1778,25,1494,21994,1932074.33,1785,26,1487,22994
Bond,"Basel-Stadt, Kanton",Switzerland,CH0471297975,0 KT BS 19-25,CHF,1850325,1779,5,4411,1800000,1953748,1779,6,4384,1900000
Exchange Traded Fund,UBS (Irl) ETF plc,United Kingdom,IE00BMP3HN93,UBSETF MSCI UK IMI SR GBP DIS,GBP,1849284.41,1780,33,1195,86714,1876551.13,1808,34,1213,88041
Bond,Swisscom,Switzerland,CH0268988174,0.25 SCM 15-23,CHF,1849152.50,1781,10,2805,1805000,2648671.50,1549,12,2682,2585000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0280569093,0.125 PB S609 15-23,CHF,1848880,1782,3,5865,1800000,1848880,1824,3,6047,1800000
Bond,Novartis Finance,Luxembourg,XS1134729794,1.625 NOFIN 14-26,EUR,1847666.05,1783,4,4932,1550000,1847666.05,1826,4,5077,1550000
Structured Products Certificates,CSGN NA,Switzerland,CH0475762594,CSXXCS CS C,USD,1847603.04,1784,47,939,1725,1868696.17,1815,48,957,1745
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000121501,Peugeot,CHF,1845527.52,1785,3,5866,82798,1845527.52,1827,3,6048,82798
Exchange Traded Fund,Lyxor Int. Asset Management,United States,LU1302703878,LYX ETF S&P 500 DH CHF ACC,CHF,1841812.52,1786,53,860,12516,1847741.12,1825,55,867,12557
Bond,Vodafone Group PLC,United Kingdom,CH0325429188,0.375 VODGB 16-24,CHF,1839146,1787,25,1495,1795000,1839146,1828,25,1527,1795000
Bond,UBS Group AG,Switzerland,CH0310451841,0.75 UBSG 16-22,CHF,1837400,1788,3,5867,1800000,1837400,1829,3,6049,1800000
Exchange Traded Fund,UBS (Irl) ETF plc,Global,IE00B7KMNP07,UBSETF GLOBAL GOLD MIN USD DIS,CHF,1836845.20,1789,95,589,126666,1869677.30,1814,99,600,128966
Structured Products Bonds,EFG Finance,Switzerland,CH0516606404,ENPEFG EFG C      /Z,USD,1835729.97,1790,16,2005,1890000,1937046.77,1783,21,1723,1995000
Bond,Nederlandse Waterschapsbank,Netherlands,CH0190125036,1.375 NLW 12-27,CHF,1824780,1791,2,6922,1600000,1824780,1833,2,9349,1600000
Bond,National Australia Bank,Australia,CH0289316397,0.35 NAB 15-22,CHF,1820713.50,1792,10,2806,1785000,1820713.50,1834,10,2928,1785000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0256434603,0.75 PZ S456 14-24,CHF,1810361,1793,5,4412,1710000,1810361,1840,5,4602,1710000
Exchange Traded Fund,Xtrackers,EMU,LU1221102491,X DAX INCOME CHF H,CHF,1810006.34,1794,40,1063,111133,1810954.22,1839,41,1069,111193
Sponsored Funds,DWX Investment GmbH,Germany,DE0009769760,DWS Top Asien,EUR,1808351.02,1795,6,4276,8800,1808351.02,1841,6,4309,8800
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,USG91703AH44,3 UBSG 16-21,USD,1805960.24,1796,6,4277,1840000,1805960.24,1843,6,4310,1840000
Exchange Traded Fund,iShares II plc,Europe,IE00B1YZSC51,iSh Core MSCI Europ EUR Dis,CHF,1804456.56,1797,61,782,64440,1826391.84,1831,64,784,65245
Exchange Traded Fund,UBS ETFs plc,Global,IE00B598DX38,UBSETF BBG COMM INDEX CHF ACC,CHF,1796699.59,1798,172,426,45198,1852409.20,1823,178,432,46693
Exchange Traded Fund,UBS (Irl) ETF plc,Global,IE00BMP3HG27,UBSETF DJ Glob Sel Div USD DIS,USD,1795765.98,1799,64,754,180522,2198565.21,1676,78,692,222733
Bond,Zürcher Kantonalbank,Switzerland,CH0307256401,0.03 ZKB 16-22,CHF,1795069.50,1800,2,6923,1775000,1795069.50,1846,2,9350,1775000
Exchange Traded Products,db ETC plc,United Kingdom,GB00B5VYVZ75,XTR P PALLADIUM ETC,USD,1792834.65,1801,16,2006,8404,1792834.65,1848,16,2161,8404
Exchange Traded Fund,iShares VII plc,Canada,IE00B52SF786,iSh MSCI Canada USD Acc,CAD,1790101.58,1802,44,988,13126,1794939.40,1847,45,995,13162
Bond,"St. Gallen, Stadt",Switzerland,CH0140819845,1.625 STGA 11-25,CHF,1788995,1803,5,4413,1590000,1788995,1849,5,4603,1590000
Exchange Traded Fund,Legal & General UCITS ETF Plc,Global,IE00BYPLS672,L&G ISE Cyber Security,CHF,1788821.39,1804,124,505,105583,1874593.60,1811,134,496,110756
Exchange Traded Fund,BNP Paribas Easy,Europe,LU1291091228,BNPP Easy FTSE Dv Europe D,EUR,1786689.29,1805,18,1915,147200,1786689.29,1850,18,1983,147200
Structured Products Certificates,Raiffeisenbanken,Global,CH0344116063,BQPRCH BKSVR C,CHF,1785446,1806,58,801,1562,1785446,1852,58,836,1562
Exchange Traded Fund,UBS ETF,Emerging Markets,LU1126036976,UBSETF MSCI EM USD UKDIS,USD,1783889.07,1807,30,1284,115258,1783889.07,1854,30,1342,115258
Exchange Traded Fund,iShares II plc,Europe,IE0008471009,iSh Core EuroStx50 EUR Dis,CHF,1782297.92,1808,30,1285,43726,1798419.88,1845,32,1269,44134
Bond,Eurofima,Switzerland,CH0025185676,3 EUF 06-26,CHF,1780000,1809,5,4414,1460000,1780000,1855,5,4483,1460000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447799575,BSLAEZ ZKB C 06/20,CHF,1779850,1810,36,1137,3100000,1785900,1851,38,1128,3110000
Bond,Aroundtown,Luxembourg,CH0398677689,0.732 AROUNDT 18-25,CHF,1777525,1811,37,1114,1725000,1896132.50,1797,41,1064,1840000
Exchange Traded Fund,iShares VI plc,Global,IE00BDFL4P12,iSh Divers Comm Swap (IE) USD,USD,1770289.51,1812,62,775,370016,1770289.51,1860,62,796,370016
Exchange Traded Fund,iShares IV plc,Global,IE00BYZK4776,iSh Health Innovate USD Acc,USD,1764243.75,1813,125,502,268334,1806346.68,1842,131,504,274944
Exchange Traded Fund,iShares plc,Global,IE00B7J7TB45,iSh Glob CorpBnd USD Dis,USD,1763543.25,1814,39,1074,17710,1763543.25,1862,39,1109,17710
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834986900,Lyxor STOXX EU 600 Healthcare,EUR,1762932.98,1815,17,1988,14563,5323363.59,1065,20,1786,44585
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0115967397,2.25 PB S519 10-32,CHF,1759372.50,1816,3,5868,1345000,1759372.50,1863,3,6050,1345000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0299453313,0 PB S620 15-20,CHF,1755845,1817,2,6924,1750000,1755845,1864,2,9351,1750000
Sponsored Funds,Variopartner SICAV,Luxembourg,LU0969575561,Variop MIV G Me P3C,USD,1755655.33,1818,19,1826,763,1993667.75,1759,21,1733,868
Bond,Jackson National Life,United States,CH0373945044,0.375 JNLGF 17-25,CHF,1753025,1819,11,2617,1700000,1753025,1866,11,2749,1700000
Exchange Traded Fund,SSGA SPDR ETFs,Global,IE00BDT6FP91,SPDR GBL CONV EUR Hdg,EUR,1747820.93,1820,20,1764,51565,1820143.52,1835,22,1659,53706
Bond,TEMENOS,Switzerland,CH0284100564,2 TEMENOS 15-22,CHF,1747053.50,1821,33,1196,1695000,1747053.50,1868,33,1249,1695000
Exchange Traded Fund,iShares III plc,Global,IE00BD1JRY91,iSh Core Glob AggBnd CHF-H Acc,CHF,1740186.86,1822,103,561,331693,1871380.94,1812,105,571,356494
Bond,Bâloise,Switzerland,CH0131804616,3 BAL 11-21,CHF,1738775,1823,8,3217,1655000,1738775,1870,8,3376,1655000
Bond,AFD,France,CH0109155827,2.625 AFD 10-25,CHF,1737900,1824,1,12650,1500000,1737900,1871,1,9623,1500000
Exchange Traded Fund,Invesco Markets plc,United States,IE00B3XM3R14,Invesco Materials S&P US Sect,USD,1734883.29,1825,86,631,5449,1817303.07,1836,92,623,5715
Bond,BNG Bank N.V.,Netherlands,CH0116103448,1.75 BNG 10-20,CHF,1734558.50,1826,8,3218,1700000,1734558.50,1872,8,3377,1700000
Exchange Traded Fund,SSGA SPDR ETFs,Global,IE00BDT6FS23,SPDR GBL CONV CHF Hdg,CHF,1728900.49,1827,49,911,54567,1784197.94,1853,50,933,56332
Exchange Traded Fund,HSBC ETFs,Asia/Pacific,IE00B5SG8Z57,HSBC MSCI PACIFIC EX JAPAN,USD,1720351.68,1828,23,1588,124716,1970387.89,1773,35,1199,143614
Exchange Traded Fund,SSGA SPDR ETF,Ireland,IE00BFWFPX50,SPDR S&P US Comms Serv ETF,USD,1702160.74,1829,28,1366,78304,1702160.74,1882,28,1407,78304
Structured Products Certificates,VFP Dubai,Global,CH0382912126,PSTBRV VON C,USD,1701937.35,1830,34,1176,17766,3804556.55,1300,44,1007,40666
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0235475354,1.625 PZ S445 14-26,CHF,1697450,1831,2,6925,1500000,1697450,1885,2,9352,1500000
Bond,Auckland Council,New Zealand,CH0238765116,1.50 AUCKL 14-25,CHF,1692094,1832,3,5869,1520000,1692094,1886,3,6051,1520000
Bond,First Abu Dhabi Bank P.J.S.C,United Arab Emirates,CH0465044680,0.401 FADB 19-24,CHF,1690875,1833,2,6926,1650000,1690875,1887,2,9353,1650000
Bond,Credit Agricole S.A.,United Kingdom,CH0379268763,0.30 CAL 17-24,CHF,1687882.50,1834,4,4933,1650000,1698132.50,1884,5,4973,1660000
Exchange Traded Fund,Lyxor Int. Asset Management,Europe,FR0012399731,LYX EURO STOXX 50 DH CHF ACC,CHF,1685735.52,1835,34,1177,14714,1685735.52,1888,34,1207,14714
Exchange Traded Fund,SSGA SPDR ETF,United States,IE00BWBXM724,SPDR S&P US Indust ETF,USD,1682778.56,1836,73,703,52172,1722201.05,1876,77,704,53425
Bond,Thurgauer Kantonalbank,Switzerland,CH0236686843,1.375 TG KB 14-23,CHF,1680495,1837,2,6927,1575000,1680495,1892,2,9354,1575000
Other Warrant,UBS AG,Switzerland,CH0459014830,ROGUXU UBS C 06/21,CHF,1678594.78,1838,23,1589,2659733,1678594.78,1893,23,1647,2659733
Bond,Helvetia Environnement Groupe,Switzerland,CH0370943570,3.625 HELENV 17-22,CHF,1677712.50,1839,37,1115,1575000,1777245,1857,43,1033,1670000
Bond,Alpiq Holding AG,Switzerland,CH0285509334,2.125 ALPIQ 15-23,CHF,1672995,1840,28,1367,1570000,1683640,1889,29,1359,1580000
Bond,Africa Finance Corporation,Nigeria,CH0511762038,0.522 AFRICA 19-23 /Z,CHF,1671007.50,1841,13,2376,1640000,2011542.50,1748,15,2249,1975000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447368660,ZURAVZ ZKB C 12/20,CHF,1665055,1842,38,1097,1566500,1665055,1897,38,1137,1566500
Exchange Traded Fund,Xtrackers (IE) plc,Emerging Markets,IE00BG370F43,X ESG MSCI Emerging Markets,USD,1665033.27,1843,23,1590,35497,1665033.27,1898,23,1648,35497
Exchange Traded Fund,Xtrackers,Canada,LU0476289540,X MSCI CAN,CHF,1664579.08,1844,12,2535,29633,1664579.08,1899,12,2623,29633
Exchange Traded Fund,iShares VI plc,United States,IE00BYX8XD24,iSh Edg S&P500 EUR-H Acc,EUR,1661567.00,1845,40,1062,220590,1870457.95,1813,44,1032,248756
Bond,Nederlandse Waterschapsbank,Netherlands,CH0361533117,0.625 NLW 17-37,CHF,1661550,1846,4,4925,1500000,1661550,1900,4,5070,1500000
Exchange Traded Fund,UBS ETF,Europe,LU1484800955,UBSETF EU LiqCorSust H-CHF ACC,CHF,1652584.46,1847,178,416,113999,1983574.58,1765,187,417,136679
Bond,Sika,Switzerland,CH0425766521,1.125 SIKA 18-28,CHF,1651740,1848,2,6928,1520000,1651740,1906,2,9355,1520000
Structured Products Certificates,Helvetische Bank AG,Global,CH0397161701,ALUSHB NHB C,USD,1651060.67,1849,4,4926,16000,1651060.67,1907,4,5071,16000
Exchange Traded Fund,Invesco Markets plc,United States,IE00B3WMTH43,Invesco HlthCare S&P US Sector,USD,1648172.74,1850,89,619,3655,1778830.17,1856,91,627,3953
Bond,Zürich Vers.-Gesellschaft,Switzerland,CH0315593852,2.75 ZVG 16-99,CHF,1644440,1851,35,1158,1590000,1825215,1832,38,1133,1765000
Bond,Novartis Finance,AA_Listed Foreign Currency Bond EUR,XS1584884347,0 NOFIN 17-21,EUR,1640016.62,1852,3,5855,1511000,1640016.62,1908,3,6038,1511000
Structured Products Certificates,"UBS AG, London Branch",United Kingdom,CH0363893808,BCBREU UBS C,EUR,1639318.10,1853,1,12651,50000,1639318.10,1909,1,9624,50000
Exchange Traded Fund,PIMCO Fixed Income Source ETF,United States,IE00BWC52G65,PIMCO SHT TRM HIGH YLD CHF HDG,CHF,1636098.22,1854,80,661,14904,1674183.34,1894,82,674,15252
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0490570204,OSMADV VON P01,CHF,1634785.07,1855,259,339,5267461,1634785.07,1910,259,351,5267461
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0300874283,0.625 PZ S471 15-30,CHF,1634387.50,1856,5,4408,1505000,1634387.50,1911,5,4600,1505000
Bond,Sika,Switzerland,CH0224761517,1.875 SIKA 13-23,CHF,1630650,1857,2,6929,1500000,1630650,1912,2,9356,1500000
Bond,Autoneum,Switzerland,CH0373476032,1.125 AUTONEUM 17-25,CHF,1629440,1858,79,669,1650000,1718250,1878,83,663,1740000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0499815766,SSMA2V VON P 03/20,CHF,1629267.24,1859,129,491,3102976,1629267.24,1914,129,509,3102976
Bond,Luzerner Kantonalbank AG,Switzerland,CH0269697659,2.25 LU KB 15-99,CHF,1628052.50,1860,33,1194,1625000,1628052.50,1915,33,1248,1625000
Bond,Europäische Investitionsbank,Luxembourg,CH0021803942,2.375 EIB 05-20,CHF,1623592.65,1861,8,3213,1600000,1623592.65,1918,8,3372,1600000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0288286385,0.50 PZ S467 15-25,CHF,1622610,1862,2,6930,1550000,1622610,1919,2,9357,1550000
Exchange Traded Fund,iShares III plc,United States,IE00B2QWCY14,iSh S&P SmC 600 USD Dis,USD,1622496.49,1863,98,576,24595,1657121.87,1903,104,575,25142
Bond,Raiffeisen,Switzerland,CH0320712596,0.30 RAI 16-25,CHF,1616110,1864,19,1825,1575000,1616110,1921,19,1889,1575000
Bond,Georg Fischer Finanz AG,Switzerland,CH0221386144,2.50 FISCHER 13-22,CHF,1607546,1865,1,12652,1510000,1607546,1924,1,9625,1510000
Bond,Hero AG,Switzerland,CH0341725882,1 HERO 16-26,CHF,1603472.50,1866,42,1013,1575000,1659842.50,1901,44,1024,1630000
Exchange Traded Fund,iShares IV plc,Global,IE00BYZK4669,iSh Ageing Pop USD Acc,USD,1602651.50,1867,119,512,261569,1605623.70,1926,121,527,262069
Bond,Basler Kantonalbank,Switzerland,CH0290007134,0.375 BKB 15-23,CHF,1602497.50,1868,4,4927,1555000,1602497.50,1929,4,5072,1555000
Bond,Proman Holding,Switzerland,CH0362748367,3.50 PROMAN 17-22,CHF,1601877.50,1869,70,722,1595000,1657327.50,1902,74,722,1650000
Other Warrant,UBS AG,Switzerland,CH0345579988,UBSWNU UBS C 12/20,CHF,1600957.20,1870,145,464,7313800,1669637.20,1896,155,459,7748800
Bond,Tradition S.A.,Switzerland,CH0343366768,1.625 CFT 16-22,CHF,1597186,1871,32,1220,1570000,1607411,1925,33,1254,1580000
Bond,"Waadt, Kanton",Switzerland,CH0261561382,0.50 KT VD 14-24,CHF,1595573,1872,6,4273,1515000,1595573,1931,6,4307,1515000
Exchange Traded Fund,iShares III plc,Europe,IE00BF11F565,iSh Core  CorpBnd EUR Acc,EUR,1594444.48,1873,9,3075,280253,1594444.48,1933,9,3264,280253
Exchange Traded Fund,UBS ETF,EMU,LU1215451524,UBSETF EMU QUALITY EUR DIS,EUR,1593940.12,1874,25,1492,68964,1732299.75,1873,27,1461,75194
Bond,New York Life Funding,United States,CH0471297959,0.25 NYL 19-27,CHF,1593815,1875,4,4928,1545000,1593815,1934,4,5073,1545000
Bond,Luzerner Kantonalbank AG,Switzerland,CH0361677260,0.20 LU KB 17-25,CHF,1589356,1876,8,3214,1540000,1589356,1936,8,3373,1540000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0499816038,OSMAAV VON P,CHF,1588659.63,1877,252,347,3721632,1713359.63,1879,258,353,3899632
Exchange Traded Fund,Xtrackers,India,LU0292109690,X NIFTY 50 SW,USD,1587553.89,1878,18,1913,9799,1587553.89,1937,18,1981,9799
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0499848635,OSMAJV VON C,CHF,1586587,1879,54,853,1471700,1748772,1867,60,822,1618200
Bond,Roche Kapitalmarkt,Switzerland,CH0433761316,0.75 ROK 18-30,CHF,1584835,1880,3,5856,1450000,1584835,1939,3,6039,1450000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0412265800,MPLAVV VON C,CHF,1581772,1881,20,1763,680600,1581772,1941,20,1807,680600
Exchange Traded Fund,iShares V plc,Global,IE00B6R51Z18,iSh Oil Gas Explore USD Acc,CHF,1580095.05,1882,74,701,108134,1580095.05,1942,74,721,108134
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0008430026,Muenchener Rueckver,EUR,1579078.05,1883,1,12653,5500,1579078.05,1943,1,9626,5500
Bond,Swiss Life Holding AG,Switzerland,CH0461238914,0.35 SLH 19-29 /Z,CHF,1577650,1884,28,1365,1535000,1598530,1930,29,1352,1555000
Bond,Luzerner Kantonalbank AG,Switzerland,CH0189742445,1.625 LU KB 12-37,CHF,1577375,1885,2,6931,1250000,1577375,1944,2,9230,1250000
Structured Products Bonds,Raiffeisenbanken,Global,CH0338738666,5.75 BKSVR/AKORCH 20,EUR,1576043.23,1886,8,3215,1500000,1576043.23,1945,8,3374,1500000
Bond,Province of Quebec,Canada,CH0107559392,2.875 QUE 09-21,CHF,1574090,1887,3,5857,1475000,1574090,1947,3,6040,1475000
Exchange Traded Fund,Invesco Markets plc,Europe,IE00B5MTWD60,Invesco STOXX 600 Banks ETF,EUR,1573241.37,1888,21,1709,22686,1573241.37,1948,21,1753,22686
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0118923876,UBSETF SBI DOM GOV 1-3 CHF DIS,CHF,1572823.52,1889,54,851,20211,1572823.52,1949,54,882,20211
Structured Products Bonds,"UBS AG, London Branch",Global,CH0482621932,KDUIDU UBS C 07/22,CHF,1570895.50,1890,30,1283,1598000,1570895.50,1950,30,1341,1598000
Structured Products Bonds,Raiffeisenbanken,Global,CH0511764059,GRHRCH BKSVR C 06/22 /Z,CHF,1569783.80,1891,14,2242,1558000,1569783.80,1951,14,2364,1558000
Bond,Municipality Fin,Finland,CH0203695629,0.875 MFP 13-23,CHF,1568250,1892,1,12654,1500000,1568250,1952,1,9627,1500000
Bond,Jackson National Life,United States,CH0423233565,0.30 JNLGF 18-23,CHF,1566473,1893,4,4929,1530000,1566473,1954,4,5074,1530000
Bond,Total Capital International,France,CH0282018982,0.50 TCISA 15-27,CHF,1566165,1894,11,2616,1480000,1566165,1955,11,2748,1480000
Bond,"Zürich, Kanton",Switzerland,CH0236669591,1.25 KT ZH 14-24,CHF,1562775,1895,5,4409,1450000,1886415,1801,6,4383,1750000
Bond,BNP PARIBAS HOME LOAN SFH,France,CH0122951673,2.375 BNP BP 11-20,CHF,1562235,1896,2,6932,1530000,3021979,1463,3,6935,2960000
Exchange Traded Fund,Lyxor Index Fund,Global,LU1812091350,LYX FTSE EPRA/NAREIT G Dev-USD,USD,1561626.18,1897,31,1249,74012,1561626.18,1956,31,1300,74012
Bond,Rieter,Switzerland,CH0253514779,1.50 RH 14-20,CHF,1560131.25,1898,12,2534,1545000,1560131.25,1958,12,2622,1545000
Bond,"Lausanne, Stadt",Switzerland,CH0361533232,0.875 LAU 17-42,CHF,1556875,1899,3,5858,1350000,1556875,1960,3,6041,1350000
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00BX7RR250,UBSETF FAC US LO VOL H-CHF ACC,CHF,1555095.70,1900,51,888,85098,1555095.70,1961,51,920,85098
Structured Products Certificates,Bank Julius Bär,Global,CH0394535717,DACVJB JB C 08/20,GBP,1551435.20,1901,8,3216,10780,1551435.20,1962,8,3375,10780
Exchange Traded Fund,UBS ETF,Asia,LU1169825954,UBSETF MSCI SINGAPORE SGD DIS,USD,1550831.72,1902,63,761,84073,1708683.03,1880,66,765,93173
Exchange Traded Fund,ComStage ETF SICAV,Asia/Pacific,LU0392495023,ComStage MSCI PACIFIC,CHF,1550745.68,1903,22,1634,25788,1550745.68,1963,22,1681,25788
Other Warrant,Bank Vontobel AG,Switzerland,CH0510630418,MSMA0V VON C      /Z,CHF,1547460.50,1904,67,739,1667450,1547460.50,1965,67,752,1667450
Exchange Traded Fund,UBS ETF,Switzerland,LU1169830525,UBSETF MSCI SWI 20/35 HGBP ACC,GBP,1546777.96,1905,90,615,60184,1568005.52,1953,92,624,61020
Bond,EGW,Switzerland,CH0280737518,0.125 EGW 15-25,CHF,1544435,1906,3,5859,1485000,2095264,1715,4,5805,2015000
Structured Products Certificates,Bank Vontobel AG,Global,CH0292584890,ZSLACV VON C,USD,1543362.12,1907,25,1493,7923,3226768.43,1426,33,1236,16703
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0362748326,0.125 PB S648 17-24,CHF,1541341,1908,9,3076,1500000,1541341,1968,9,3265,1500000
Exchange Traded Fund,UBS ETF,United Kingdom,LU0136242590,UBSETF FTSE 100 GBP DIS,GBP,1540877.08,1909,85,639,17106,1605078.05,1927,91,630,17856
Bond,"Winterthur, Stadt",Switzerland,CH0465044649,0.10 WTHUR 19-28,CHF,1539575,1910,3,5860,1500000,1539575,1970,3,6042,1500000
Bond,Coca-Cola,United States,CH0297974898,1 Coca-Cola 15-28,CHF,1539410,1911,6,4274,1400000,1816160,1837,7,3971,1650000
Exchange Traded Fund,iShares II plc,Emerging Markets,IE00B2NPL135,iSh EM Infrastr USD Dis,USD,1539163.79,1912,49,910,73371,1539163.79,1972,49,947,73371
Bond,Oest Kontrollbk,Austria,CH0026213451,3.25 OKB 06-36,CHF,1538275,1913,2,6933,1005000,1538275,1974,2,9231,1005000
Convertible Bond,Cembra Money Bank,Switzerland,CH0486598227,0 CEMBRA CV 19-26,CHF,1537680,1914,3,5861,1400000,1537680,1975,3,6043,1400000
Bond,BC Neuchateloise,Switzerland,CH0183366167,1.25 BCNEUCHA 12-21,CHF,1535772,1915,4,4930,1500000,1535772,1976,4,5075,1500000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0485252800,0 PB S675 19-27,CHF,1535520,1916,3,5862,1500000,1535520,1977,3,6044,1500000
Exchange Traded Products,db ETC plc,United Kingdom,DE000A1EK0J7,XTR P SILVER EUR HEDGED,EUR,1534002.18,1917,16,2003,12537,1774375.30,1859,18,1965,14537
Exchange Traded Fund,iShares V plc,Emerging Markets,IE00B652H904,iSh EM Dividend USD Dis,CHF,1533523.76,1918,100,573,72103,1550518.73,1964,106,567,72940
Exchange Traded Fund,UBS ETF,Asia/Pacific,LU0629460832,UBSETF MSCI PACIFI SRI USD DIS,USD,1532431.65,1919,55,840,21002,1998468.76,1754,65,768,27609
Structured Products Certificates,Leon Sec,Switzerland,CH0372704566,FWVPTQ LEON C,CHF,1532178.69,1920,52,871,13804,1594645.49,1932,61,803,14384
Structured Products Bonds,EFG Finance,Global,CH0492552002,DSCEFG EFG C 09/20,EUR,1528042.85,1921,6,4275,1400000,1528042.85,1982,6,4308,1400000
Bond,CADES,France,CH0124739902,2.50 CADES 11-25,CHF,1527785,1922,4,4931,1300000,1527785,1983,4,5076,1300000
