﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,UBS AG,Switzerland,CH0490032890,USUBSU UBS C 06/21,CHF,35926.80,6665,14,2437,93560,468879.92,7990,127,2219,1761182
Other Warrant,Bank Julius Bär,Switzerland,CH0547548708,VALKJB JB C 12/21,CHF,35850,6666,11,2951,325000,46500,20280,13,11706,450000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0253472119,CHBLUE ZKB C,CHF,35813.35,6667,4,5620,350,335452.19,9291,48,4867,3239
Other Warrant,Bank Vontobel AG,Switzerland,CH0520188704,WCSBEV VON C 09/20,CHF,35812.50,6668,6,4433,254500,215627.54,11326,52,4567,2426066
Structured Products Bonds,VFP Dubai,Switzerland,CH0527631276,11.05 VON/CSGN 21 /Z,CHF,35802,6669,2,8811,34000,94426,15912,8,16167,92000
Structured Products Bonds,Leon Sec,Global,CH0521602992,NCKLTQ LEON C 09/21,CHF,35773.50,6670,4,5621,37000,35773.50,21988,4,23700,37000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506980116,SMIBHZ ZKB C 12/20,CHF,35768,6671,6,4434,77400,709379.75,6577,93,2866,1583600
Other Warrant,Bank Vontobel AG,United States,CH0520155083,WINCZV VON P 06/21,CHF,35740,6672,5,4898,34000,447732,8157,77,3326,268500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506980827,ROGCVZ ZKB C 12/20,CHF,35720,6673,10,3193,297000,138233.68,13654,39,5653,592466
Structured Products Bonds,Raiffeisenbanken,Global,CH0412535608,5.50 BKSVR/EJVRCH 21,CHF,35705,6674,2,8812,50000,65102,18128,4,23370,80000
Other Warrant,UBS AG,Switzerland,CH0443832883,USNESU UBS C 06/21,CHF,35700,6675,3,6594,40000,621620.89,6990,51,4619,793146
Structured Products Bonds,"UBS AG, London Branch",Global,CH0546354603,KGPLDU UBS C 06/21 /Z,CHF,35695,6676,3,6595,37000,51679,19542,4,23568,53000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0558290356,TSLORU UBS C      /Z,CHF,35693.20,6677,1,10160,9860,35693.20,21998,1,37863,9860
Other Warrant,Bank Vontobel AG,United States,CH0536667782,WTSB1V VON C 09/20,CHF,35685.72,6678,2,8813,19992,38525.72,21538,6,18894,25992
Structured Products Certificates,UBS AG,Global,CH0473590658,AUFBAU UBS C 10/29,CHF,35662.50,6679,4,5622,380,11928805.10,2382,153,1921,134486
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0510901785,MDERJB JB C 12/21,USD,35653.80,6680,2,8814,39000,296110.69,9796,8,16168,324000
Structured Products Bonds,VFP Dubai,Global,CH0527628397,18.05 VON/RMBNRV 21 /Z,EUR,35646.20,6681,1,10161,30000,68736.12,17814,2,31838,60000
Exchange Traded Fund,Invesco Markets III PLC,Emerging Markets,IE00BYYXBF44,Invesco FTSE EM HDLV,USD,35629.18,6682,7,4011,1506,872794.08,6013,105,2621,36801
Sponsored Funds,MultiConcept Fund Management,Luxembourg,LU0263855479,Partners GLI - Listed Infra PC,EUR,35621.19,6683,1,10162,160,35621.19,22003,1,37864,160
Knock-Out Warrant,BNP Paribas Issuance,United States,CH0515152368,OWDABP BNPPI P      /Z,CHF,35618,6684,7,4012,24600,38648,21510,8,16273,27600
Other Warrant,UBS AG,Switzerland,CH0550751546,NEWSKU UBS C 12/20,CHF,35600,6685,3,6596,60000,35600,22007,3,26366,60000
Other Warrant,Bank Julius Bär,Austria,CH0534143356,AMZXJB JB C 09/20,CHF,35583.28,6686,2,8815,39124,35583.28,22010,2,32051,39124
Structured Products Bonds,Leon Sec Guernsey,Global,CH0518344137,LTOLTQ LEONGUE C 02/23,AUD,35580.58,6687,2,8816,60000,62468.13,18362,3,26096,102000
Other Warrant,UBS AG,Switzerland,CH0453245695,FIDBAU UBS C,CHF,35570,6688,6,4435,38000,299388,9740,19,9223,288600
Other Warrant,Bank Julius Bär,Cayman Islands,CH0482339865,BABYJB JB C 12/20,CHF,35554.24,6689,2,8817,25952,136612.24,13732,18,9687,147952
Other Warrant,Bank Vontobel AG,Global,CH0481356282,MEUAJV VON C,CHF,35500,6690,6,4436,60000,134898,13795,27,7281,236910
Structured Products Bonds,Leon Sec Guernsey,Global,CH0433742779,HVOLTQ LEONGUE C 10/21,CHF,35488,6691,1,10163,40000,65872,18061,2,31839,80000
Other Warrant,Zürcher Kantonalbank,United Kingdom,CH0506993200,IXGABZ ZKB C      /Z,CHF,35465,6692,7,4013,22000,37165,21756,8,16274,23000
Structured Products Warrants,Raiffeisenbanken,Switzerland,CH0516991285,AOYRCH BKSVR C 01/21,CHF,35452.80,6693,2,8818,90,1064356.90,5541,12,12303,2900
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506983599,NOVBNZ ZKB C 09/20,CHF,35441,6694,11,2952,238500,267346,10271,57,4239,807000
Structured Products Bonds,VFP Dubai,Global,CH0515579065,3.0088 VON/RMA4QV 23,CHF,35436,6695,4,5623,36000,35436,22030,4,23701,36000
Other Warrant,Bank Vontobel AG,Germany,CH0536633404,WDAW6V VON C 07/20 /Z,CHF,35435,6696,4,5624,33500,206370,11545,22,8320,248000
Other Warrant,UBS AG,Switzerland,CH0548016978,ROG1DU UBS C      /Z,CHF,35420,6697,12,2735,31800,333580,9309,20,8838,224800
Other Warrant,UBS AG,Switzerland,CH0496881076,BAEUDU UBS C 09/20,CHF,35400,6698,4,5625,230000,120462,14446,15,10738,660400
Structured Products Bonds,Raiffeisenbanken,Global,CH0338738815,3.50 BKSVR/ALDRCH 22,CHF,35392,6699,2,8819,40000,41290,21043,4,23371,50000
Other Warrant,Bank Julius Bär,Switzerland,CH0547552486,ROXRJB JB C 12/21,CHF,35355.50,6700,16,2189,50050,45755.50,20394,18,9556,68250
Other Warrant,Bank Julius Bär,Switzerland,CH0547549094,PGHTJB JB C 12/21,CHF,35350,6701,4,5626,47000,35350,22049,4,23702,47000
Structured Products Bonds,Raiffeisenbanken,Global,CH0521982972,3 BKSVR/GXHRCH 23,CHF,35348,6702,2,8820,40000,787519,6282,38,5847,930000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0560681246,AMMD7U UBS C      /Z,CHF,35344,6703,12,2736,23200,39044,21428,13,11718,25200
Other Warrant,Bank Vontobel AG,Global,CH0545059773,MCCADV VON C,CHF,35280,6704,4,5627,37500,65330,18107,6,19102,74000
Other Warrant,UBS AG,Switzerland,CH0404018100,USCSGU UBS C 12/21,CHF,35256,6705,15,2297,2465300,153456,13056,61,4031,11325300
Structured Products Bonds,"Bank J. Safra Sarasin AG, GG",Switzerland,CH0526877938,7.30 SAR/LOGN 21 /Z,CHF,35246.50,6706,4,5628,35000,35246.50,22065,4,23703,35000
Structured Products Bonds,Bank Julius Bär & Co. AG,Germany,CH0546941870,FAFRJB JB C 08/21,EUR,35226.08,6707,3,6597,33000,120569.87,14439,5,20655,113000
Other Warrant,Bank Julius Bär,Switzerland,CH0507212220,COTTJB JB C 09/20,CHF,35200,6708,2,8821,55000,639180,6897,21,8692,1250000
Other Warrant,Bank Julius Bär,Switzerland,CH0519701475,SWOJJB JB C 09/20,CHF,35200,6709,1,10164,320000,104800,15225,5,20564,1040000
Structured Products Warrants,Zürcher Kantonalbank,Global,CH0506582268,FREDTZ ZKB C 02/21,EUR,35164.64,6710,1,10165,800,35164.64,22080,1,37865,800
Structured Products Bonds,Leon Sec,Global,CH0300392153,ABXLTQ LEON C 08/21,CHF,35108,6711,1,10166,40000,402197,8558,8,16081,490000
Structured Products Bonds,Raiffeisenbanken,Global,CH0497837267,6.20 BKSVR/GIYRCH 21,CHF,35104,6712,2,8822,40000,35104,22092,2,31924,40000
Sponsored Funds,Vontobel Fonds Svcs AG,Switzerland,CH0045341648,zCap Swiss SMC,CHF,35102,6713,4,5629,10,2551428,3968,37,5865,818
Other Warrant,Zürcher Kantonalbank,Austria,CH0506989901,AMSDMZ ZKB C 06/21 /Z,CHF,35100,6714,2,8823,41000,69900,17711,4,23372,81000
Other Warrant,Bank Vontobel AG,Germany,CH0460984260,WDAUSV VON C 12/21,CHF,35100,6715,2,8794,12000,315504,9522,16,10361,312400
Structured Products Certificates,Leon Sec Guernsey,United States,CH0528261636,MNELTQ LEONGUE C 03/26,USD,35076.89,6716,1,10270,300,60157.69,18583,2,31733,560
Other Warrant,Bank Vontobel AG,United States,CH0553400794,MAAARV VON P01,CHF,35060,6717,2,8795,68000,35060,22100,2,32048,68000
Warrant on Commodity,Société Générale Effekten GmbH,United Kingdom,DE000CD9T252,GC6LCB SGEGG C,CHF,35056,6718,1,10271,700,420044.01,8395,15,10904,15593
Other Warrant,Bank Julius Bär,Switzerland,CH0519701657,SFZEJB JB C 03/21,CHF,35000,6719,1,10272,100000,143500,13446,45,5082,728000
Other Warrant,Bank Vontobel AG,United States,CH0481048210,MUSCNV VON P,CHF,35000,6722,1,10274,50000,774444.50,6332,47,4937,1383450
Other Warrant,Bank Julius Bär,United States,CH0547554060,TSLSJB JB C 06/21 /Z,CHF,35000,6720,1,10273,100000,35000,22119,1,37761,100000
Other Warrant,Bank Vontobel AG,Switzerland,CH0545013713,WGOAPV VON P 09/21,CHF,35000,6721,2,8796,70000,35000,22116,2,32049,70000
Sponsored Funds,Julius Baer Multipartner SICAV,Luxembourg,LU0267923398,Multip RSAM SusWa USD BC,USD,34995.34,6723,1,10275,100,731070.63,6494,13,11828,2001
Structured Products Bonds,Luzerner Kantonalbank AG,Global,CH0389074680,5.35 KBLU 19-21,CHF,34982,6724,4,5739,38000,107622.60,15072,8,16206,111000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0539863388,MUSLTQ LEONGUE C 08/21,EUR,34965.47,6725,2,8797,30000,46479.28,20284,3,26094,40000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0506330734,GZTLTQ LEONGUE C 11/21,USD,34959.80,6726,2,8798,38000,173545.97,12425,4,23367,188000
Other Warrant,Bank Vontobel AG,Netherlands,CH0510614750,WCOAOV VON C 09/20,CHF,34950,6727,5,4891,290000,140050,13588,12,12261,1300000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0403006064,OSAAFV VON C,CHF,34905,6728,2,8799,12000,245333.50,10697,18,9686,138650
Other Warrant,UBS AG,Switzerland,CH0531811310,ARYF1U UBS C 03/21,CHF,34900,6730,3,6586,440000,82335,16737,22,8304,1185000
Other Warrant,Bank Vontobel AG,Germany,CH0545026376,WLHAFV VON C 12/20,CHF,34900,6729,4,5612,120000,60900,18503,6,19100,160000
Structured Products Bonds,Raiffeisenbanken,Global,CH0521982709,3 BKSVR/GWRRCH 23,CHF,34868,6731,2,8800,40000,3886403.40,3464,186,1614,4654000
Other Warrant,UBS AG,Switzerland,CH0553709939,BA7EWU UBS C 03/21,CHF,34850,6732,4,5613,66000,34850,22140,4,23699,66000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473241856,0.33 ZKB/Z20ASZ 20,USD,34807.80,6733,1,10276,35000,106238.15,15147,5,20445,110000
Other Warrant,UBS AG,Switzerland,CH0531809249,WOUBSU UBS C 12/23,CHF,34800,6734,2,8801,40000,728042,6509,27,7356,1107000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0487341940,KEBGDU UBS C 08/20,USD,34791.41,6735,2,8802,37000,86882.88,16440,9,14990,94000
Structured Products Bonds,VFP Dubai,Global,CH0489798832,10.50 VON/RMCRKV 20,CHF,34780,6736,2,8803,40000,62335,18371,4,23368,80000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506978870,SMIBCZ ZKB C 12/20,CHF,34700,6737,4,5614,40000,101973.50,15383,44,5192,156600
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506989489,PGHABZ ZKB C 09/20 /Z,CHF,34660,6738,8,3609,101000,84905,16565,19,9233,314500
Structured Products Bonds,VFP Dubai,Global,CH0382907555,6.50 VON/RMB1KV 20,CHF,34640,6739,1,10277,40000,63270,18300,2,31734,75000
Other Warrant,UBS AG,Switzerland,CH0531811534,MBTUUU UBS C 06/21,CHF,34625,6740,8,3610,174000,107376,15084,32,6507,833800
Other Warrant,Bank Vontobel AG,Switzerland,CH0536667857,WCSADV VON C 07/20 /Z,CHF,34620.25,6741,17,2086,470600,99959.25,15523,36,6026,1036300
Other Warrant,Bank Julius Bär,United States,CH0521599107,AMZKJB JB C 06/21,CHF,34611.98,6742,3,6587,23672,149885.78,13197,25,7667,326432
Structured Products Certificates,"Bank J. Safra Sarasin AG, GG",Global,CH0137594708,GOLDCH SAR C,CHF,34599.09,6743,2,8804,21,2862315.91,3804,47,4943,1790
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0478396432,MCRQJB JB C 12/20,EUR,34583.50,6744,10,3191,40000,245634.69,10687,31,6610,258000
Registered Share,Zimmer Biomet Holdings Inc.,United States,US98956P1021,ZIMMER HLD,CHF,34570,6745,14,2436,284,248059,10643,57,4243,1796
Structured Products Bonds,Leon Sec Guernsey,Global,CH0511105410,LFULTQ LEONGUE C 06/21,CHF,34560,6746,1,10278,50000,81570,16800,3,25935,115000
Structured Products Bonds,Raiffeisenbanken,Global,CH0521982949,5 BKSVR/GXERCH 22,CHF,34544,6747,2,8805,40000,34544,22210,2,32050,40000
Other Warrant,Bank Vontobel AG,United States,CH0536626309,WTSBLV VON C 09/20,CHF,34540,6748,2,8806,26000,104138.70,15265,12,12302,143020
Sponsored Funds,IFM Independant Fund Mgmt,Liechtenstein,LI0010404585,H.A.M.Glb Cv BF EUR,EUR,34535.40,6749,1,10279,15,34535.40,22213,1,37762,15
Structured Products Warrants,Raiffeisenbanken,Switzerland,CH0511764463,AXARCH BKSVR C 01/21,CHF,34533,6750,2,8807,180,142316.50,13485,4,23369,730
Other Warrant,UBS AG,Switzerland,CH0419026643,ABBUZU UBS C 06/21,CHF,34530,6751,3,6588,135000,92964,16021,20,8880,1177000
Other Warrant,Bank Julius Bär,Switzerland,CH0528879775,SLHRJB JB C 12/20,CHF,34500,6753,9,3419,400000,161990,12767,49,4795,1191500
Other Warrant,UBS AG,Switzerland,CH0449361606,WZADEU UBS C 12/20,CHF,34500,6752,3,6589,95000,616982.50,7023,62,3964,2493500
Other Warrant,Bank Vontobel AG,Switzerland,CH0532209514,MGEABV VON C,CHF,34470,6754,3,6590,23000,133222,13871,26,7479,131900
Structured Products Bonds,VFP Dubai,Global,CH0527628694,5.6944 VON/RMBODV 23 /Z,CHF,34456,6755,2,8808,34000,49636,19827,3,26095,49000
Exchange Traded Fund,Lyxor Funds Solutions S.A.,EMU,DE000ETF9504,Lyxor 1 EURO STOXX 50 UCITS,CHF,34427.66,6756,5,4892,928,1089548.25,5493,43,5212,32690
Other Warrant,Bank Vontobel AG,Canada,CH0532165476,WGOAFV VON C 06/21,CHF,34425,6757,10,3192,25500,45927.50,20370,14,11210,35250
Other Warrant,UBS AG,Switzerland,CH0521941754,SREOWU UBS C 12/23,CHF,34400,6758,13,2575,1130000,161320,12792,50,4712,3990000
Other Warrant,Bank Vontobel AG,Switzerland,CH0536667865,WZUAEV VON C 07/20 /Z,CHF,34355,6759,9,3420,161000,99920,15524,22,8348,470000
Bond,"Tessin, Kanton",Switzerland,CH0212114653,1.80 KT TI 13-43,CHF,34337.50,6760,1,10280,25000,96315,15778,3,25936,70000
Other Warrant,Bank Vontobel AG,United States,CH0553405330,MTSAQV VON C      /Z,CHF,34327.37,6761,8,3611,11956,37924.17,21644,9,15117,13361
Other Warrant,UBS AG,Switzerland,CH0512547966,FSMWCU UBS P,CHF,34320,6762,1,10281,12000,448457.38,8150,51,4608,140293
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521902558,17 ZKB/Z00LPZ 21 /Z,CHF,34301.30,6763,4,5615,37000,35987.60,21951,6,19101,39000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0388001833,BCCFCU UBS C,CHF,34300.50,6764,2,8809,1910,179438.30,12270,14,11337,9881
Other Warrant,Bank Julius Bär,Switzerland,CH0482340855,EMSKJB JB C 12/20,CHF,34300,6765,1,10282,35000,249640,10607,15,10905,539000
Other Warrant,Bank Vontobel AG,United States,CH0545038561,MGSAFV VON C,CHF,34294.60,6766,3,6591,36590,42894.60,20824,4,23567,46590
Exchange Traded Fund,Lyxor Funds Solutions S.A.,Global,DE000ETF7029,Lyxor Portfolio Strategy Defen,EUR,34248.64,6767,4,5616,293,256185.04,10482,32,6482,2258
Other Warrant,UBS AG,Switzerland,CH0550745019,SRWEXU UBS C 12/23,CHF,34220,6768,5,4893,30000,66270,18024,13,11677,64000
Sponsored Funds,Henderson Horizon Fund SICAV,Luxembourg,LU0138821268,Jan Hend H Pan Euro A2C,EUR,34203.42,6769,1,10283,1040,1251844.65,5214,15,10906,39845
Exchange Traded Fund,ComStage ETF SICAV,Europe,LU0378435639,ComStage STOXX CONSTR&MATER,EUR,34181.48,6770,1,10284,351,454714.71,8100,24,7882,5314
Other Warrant,Bank Vontobel AG,United States,CH0510629170,MTSAEV VON C,CHF,34131,6771,5,4894,2960,772012.44,6346,90,2939,432148
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521893765,7.55 ZKB/Z007YZ 21,USD,34126.89,6772,50,912,50000,228446.82,11062,63,3895,361000
Other Warrant,Bank Vontobel AG,Switzerland,CH0536626473,WROALV VON C 12/20,CHF,34100,6773,5,4895,435000,169350,12543,14,11183,1585000
Other Warrant,Bank Vontobel AG,Switzerland,CH0553400554,MABAJV VON P,CHF,34050,6774,6,4431,74000,34050,22297,6,19142,74000
Structured Products Bonds,EFG Finance,Global,CH0399401568,BULEFG EFG C 04/24,EUR,34049.00,6775,3,6592,43000,75303.49,17282,13,11760,99000
Other Warrant,Bank Vontobel AG,Switzerland,CH0450811978,FNAAJV VON C      /Z,CHF,34042.95,6776,7,4010,28096,125162.95,14242,18,9522,64596
Other Warrant,Bank Vontobel AG,Germany,CH0545072701,WDAI5V VON P 03/21,CHF,34040.50,6777,3,6593,21300,34040.50,22300,3,26365,21300
Other Warrant,Bank Vontobel AG,United Kingdom,CH0532166037,WRDAIV VON C 12/20,CHF,34015,6778,6,4432,248000,175239.60,12371,29,6931,698040
Other Warrant,Bank Vontobel AG,Switzerland,CH0457090485,WSMMRV VON C 12/21,CHF,34000,6782,3,6581,27500,404908,8526,39,5731,435700
Other Warrant,Bank Vontobel AG,United Kingdom,CH0532213730,WPLASV VON C 12/20,CHF,34000,6781,1,10261,50000,66500,18002,2,31858,100000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0545038751,WGLAUV VON C 03/21,CHF,34000,6779,2,8776,200000,230500,11012,32,6466,1400000
Other Warrant,Bank Vontobel AG,Switzerland,CH0545051051,WTEADV VON C 09/20,CHF,34000,6780,5,4884,390000,34000,22306,5,20794,390000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510683458,WUBACV VON P 12/20,CHF,34000,6783,8,3605,98000,224094,11155,35,6131,528200
Structured Products Bonds,VFP Dubai,Global,CH0469761834,5.502 VON/RMCMRV 22,CHF,33980,6784,3,6582,35000,53780,19280,4,23565,55000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0377502536,FKWLTQ LEONGUE C 08/20,CHF,33960,6785,1,10262,50000,436003,8258,10,14109,535000
Other Warrant,Bank Vontobel AG,United States,CH0553386175,MINAGV VON C,CHF,33955,6786,20,1811,27500,33955,22317,20,8854,27500
Bearer Share,CI Com,Switzerland,CH0001625810,CI COM SA,CHF,33939.42,6787,23,1683,13778,255364.77,10492,221,1408,105741
Knock-Out Warrant,Bank Vontobel AG,United States,CH0389676708,OINA1V VON C,CHF,33929,6788,13,2574,50500,58527.30,18747,18,9547,68160
Bond,FBG Finance Pty,AA_Eurobond AUD,AU3CB0246650,3.25 ABIBB 22 /EA,AUD,33923.54,6789,1,10263,50000,33923.54,22323,1,37759,50000
Other Warrant,Bank Julius Bär,Switzerland,CH0531724307,CLNCJB JB C 09/20,CHF,33900,6790,2,8777,60000,33900,22329,2,32043,60000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0253471897,RHEUR ZKB C,EUR,33824.51,6791,1,10264,35,97888.38,15683,4,23327,105
Other Warrant,UBS AG,Switzerland,CH0555091138,FSMLLU UBS C      /Z01,CHF,33800,6792,5,4885,50000,33800,22343,5,20795,50000
Other Warrant,UBS AG,Switzerland,CH0555074266,FEMSXU UBS P      /Z,CHF,33760,6793,4,5732,68000,54760,19177,9,15048,128000
Structured Products Bonds,VFP Dubai,Global,CH0506102984,6.34 VON/RMAOXV 21,CHF,33730,6794,2,8778,35000,33730,22351,2,32044,35000
Sponsored Funds,DE Asset Management Investment,Germany,DE0009769869,DWS Akt Strat Deutschland LC,EUR,33633.48,6795,2,8779,78,1692616.95,4626,22,8411,4715
Other Warrant,Bank Vontobel AG,United States,CH0499773908,WUSABV VON P 12/20,CHF,33625,6796,2,8780,107500,49637.30,19826,12,12301,156990
Structured Products Warrants,VFP Dubai,Switzerland,CH0548362828,DZUACV VON C 05/21 /Z,CHF,33580,6797,2,8781,350,287876,9929,3,26092,3010
Structured Products Certificates,Bank Vontobel AG,Global,CH0506097952,ZSOAGV VON C,USD,33573.37,6798,2,8782,330,657214.18,6817,25,7774,6699
Exchange Traded Fund,ComStage ETF SICAV,Japan,LU0392495452,ComStage MSCI JAPAN,CHF,33552,6799,1,10265,600,2452314.64,4023,72,3522,44938
Bond,"Rabobank Nederland, Australia",AA_Eurobond AUD,XS1414826377,3 RABOBK 21 /EA,AUD,33532.97,6800,2,8783,50000,43578.12,20716,3,26093,66000
Structured Products Bonds,"Banque Cantonale Vaudoise, Gue",Switzerland,CH0424695622,0278BC BVG C 07/21,USD,33518.45,6801,1,10266,30000,923682.11,5870,21,8669,823000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0492549263,KXGLTQ LEONGUE C 10/22,GBP,33506.70,6802,3,6583,29000,43926.67,20670,4,23566,38000
Other Warrant,Bank Vontobel AG,Germany,CH0499771332,WDAAWV VON P 09/20,CHF,33494,6803,10,3188,72400,33494,22397,10,14279,72400
Other Warrant,UBS AG,Switzerland,CH0555095204,MBTWLU UBS C 06/21 /Z,CHF,33480,6804,5,4886,372000,33480,22398,5,20796,372000
Other Warrant,UBS AG,Switzerland,CH0515530522,ROGUHU UBS C 06/21,CHF,33450,6805,11,2948,189000,2448710.31,4027,174,1716,8471118
Structured Products Bonds,VFP Dubai,Switzerland,CH0480434304,1.05 VON/UG 26,CHF,33445,6806,2,8784,35000,287090,9942,8,16165,290000
Other Warrant,"UBS AG, London Branch",Germany,CH0541556210,BYDM1U UBS C 12/20,CHF,33440,6808,2,8785,32000,133385,13859,8,16166,150500
Other Warrant,Bank Vontobel AG,Global,CH0520153401,MUSABV VON C,CHF,33440,6807,4,5733,37500,116807.50,14620,14,11269,112000
Exchange Traded Fund,iShares (DE) I Investment,Europe,DE000A0Q4R02,iSh Stx Eur600 Utility EUR Dis,EUR,33415.40,6809,4,5734,884,967559.62,5769,91,2917,26698
Structured Products Certificates,Credit Suisse AG,Global,CH0501639436,CYSECS CS C 05/21,USD,33411.66,6810,2,8786,279,498977.21,7752,16,10360,4729
Structured Products Bonds,EFG Finance,Global,CH0300416515,AQSEFG EFG C 03/21,CHF,33402,6811,1,10267,60000,33402,22409,1,37760,60000
Structured Products Certificates,Bank Vontobel AG,Global,CH0481046131,ZXLCAV VON C,USD,33371.80,6812,5,4887,7000,413636.54,8449,56,4287,78573
Other Warrant,Bank Vontobel AG,Switzerland,CH0450807984,FBAAFV VON C      /Z,CHF,33320.66,6813,10,3189,4736,40574.98,21146,19,9242,5524
Other Warrant,UBS AG,Switzerland,CH0404018688,WLABBU UBS C 12/22,CHF,33319.50,6814,4,5735,202500,254721,10504,24,7930,2044500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506983029,SMIJXZ ZKB P 12/20,CHF,33302,6815,9,3416,135200,185180,12107,30,6766,308800
Other Warrant,Bank Vontobel AG,United Kingdom,CH0520164721,WPLAXV VON C 09/20,CHF,33295,6816,10,3190,104000,43243.60,20772,14,11209,136360
Structured Products Bonds,VFP Dubai,Global,CH0548359493,12 VON/RMB0VV 21 /Z,CHF,33290,6817,4,5736,34000,69656,17735,7,17314,72000
Structured Products Bonds,VFP Dubai,Switzerland,CH0548381125,8.75 VON/CSGN 21 /Z,CHF,33252,6818,2,8787,33000,33252,22437,2,32045,33000
Other Warrant,UBS AG,Switzerland,CH0496882108,BARUHU UBS C 09/20,CHF,33240,6819,6,4430,159000,58530,18746,15,10769,248000
Other Warrant,Zürcher Kantonalbank,United Kingdom,CH0224415312,IXAGG ZKB P02,CHF,33200,6821,3,6584,120000,163355,12717,25,7666,289500
Knock-Out Warrant,Bank Vontobel AG,United States,CH0553383073,ONFAIV VON C,CHF,33200,6820,2,8788,50000,33200,22446,2,32046,50000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0490414841,SAQVJB JB C 09/20,CHF,33195,6822,2,8789,40000,316138,9511,9,14989,370000
Other Warrant,UBS AG,Switzerland,CH0512539195,WZUR3U UBS C 12/23,CHF,33140,6823,2,8790,32000,862170,6046,77,3319,1275000
Other Warrant,Bank Julius Bär,Germany,CH0482340145,DBKZJB JB C 09/20,CHF,33125,6824,14,2435,240500,41285,21045,18,9551,289000
Exchange Traded Fund,WisdomTree Issuer,United States,IE00BQZJBT94,WT US SmallCap Dividend ETF,CHF,33108.29,6825,9,3417,2435,1301335.98,5132,58,4186,95608
Other Warrant,UBS AG,Switzerland,CH0469521048,NOTUAU UBS C 12/20,CHF,33102,6826,5,4888,157200,163402,12715,24,7939,644200
Other Warrant,Bank Julius Bär,United States,CH0534139487,KOJWJB JB C 06/21,CHF,33100,6827,5,4889,140000,98530,15626,12,12260,356600
Bond,AT&T,United States,CH0260769440,1.875 AT&T 14-30,CHF,33095,6828,3,6585,30000,8282785,2728,67,3718,7380000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0510618736,OINAHV VON P,CHF,33080,6829,4,5737,11000,397713.25,8595,33,6340,164500
Structured Products Bonds,"UBS AG, London Branch",Global,CH0522751913,KGAADU UBS C 08/21,CHF,33053,6830,8,3606,35000,110665.50,14895,12,12186,120000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0144172761,SOLHC VON C,CHF,33041.40,6831,18,1988,88880,483072.14,7869,198,1542,869723
Structured Products Bonds,VFP Dubai,Canada,CH0506134185,7.01 VON/BAR 21,USD,33011.35,6832,1,10268,35000,81589.88,16799,2,31859,85000
Other Warrant,UBS AG,Switzerland,CH0445001750,UIUBSU UBS C 06/21,CHF,33009.63,6833,8,3607,243998,824988.13,6160,134,2146,6769998
Other Warrant,Bank Vontobel AG,Switzerland,CH0450810269,FUBAFV VON C      /Z,CHF,33002.50,6834,11,2949,169500,97552.50,15706,36,6017,317000
Other Warrant,Bank Julius Bär,Switzerland,CH0534143729,LOMPJB JB P 03/21,CHF,33000,6835,2,8791,200000,33000,22486,2,32047,200000
Other Warrant,Bank Vontobel AG,Switzerland,CH0532226336,WSLAIV VON C 06/21,CHF,33000,6837,1,10269,75000,69750,17726,2,31732,150000
Other Warrant,UBS AG,Switzerland,CH0469529702,ALCWJU UBS C 12/21,CHF,33000,6836,5,4890,168000,130660,13965,19,9214,688000
Other Warrant,UBS AG,Switzerland,CH0536184143,STMC2U UBS C 03/21,CHF,32996,6838,2,8792,41200,97046,15732,10,14068,190400
