﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Structured Products Bonds,VFP Dubai,Global,CH0559013708,9.5028 VON/RMCEFV 22 /Z,USD,4350.05,11844,1,12750,5000,49078.90,24955,2,39874,55000
Knock-Out Warrant,Bank Vontobel AG,Finland,CH0195273807,SONOP VON C,CHF,4350,11846,1,12752,5000,10350,36306,2,39875,10000
Other Warrant,BNP Paribas Issuance,United States,CH0560872548,PRRABP BNPPI C      /Z,CHF,4350,11847,1,12753,1000,4350,40857,1,46408,1000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506996989,DUFATZ ZKB C 06/21 /Z,CHF,4350,11845,1,12751,5000,4350,40858,1,46407,5000
Other Warrant,Bank Julius Bär,Italy,CH0556415567,FIZNJB JB P 03/21,CHF,4346,11848,7,4622,186800,8336,37818,15,13747,269300
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0570593845,DAX3IU UBS P      /Z,CHF,4344,11849,4,5912,2550,248891.50,13082,10,17331,88250
Exchange Traded Fund,Credit Suisse Index Fund (IE),Global,IE00BKKFT300,CSIF MSCI Wrld ESG ETF BH EUR,EUR,4340.11,11850,1,12754,33,15579043.86,2564,199,2036,142535
Structured Products Warrants,Zürcher Kantonalbank,Switzerland,CH0506594008,NOVDIZ ZKB C 08/21 /Z,CHF,4328.40,11851,1,12755,60,394422.90,10547,10,17633,5610
Other Warrant,Bank Vontobel AG,Switzerland,CH0553373330,FNAAOV VON C      /Z,CHF,4326,11852,4,5913,4450,14428,34257,18,12243,9450
Other Warrant,Bank Julius Bär,United States,CH0531724190,SPWSJB JB P 06/21,CHF,4324,11853,4,5914,11400,56202.75,23783,11,16582,39638
Other Warrant,UBS AG,Switzerland,CH0510107466,SRPNPU UBS C 06/21,CHF,4320,11854,2,9884,15000,99065,19475,15,13905,339500
Other Warrant,"UBS AG, London Branch",United States,CH0527364118,WDJIBU UBS C 12/20,CHF,4320,11855,1,12756,9600,9408,37085,2,39876,19200
Other Warrant,Bank Julius Bär,Switzerland,CH0556417613,SREJJB JB C 06/21,CHF,4320,11856,2,9885,9000,4320,40878,2,40303,9000
Other Warrant,"UBS AG, London Branch",United States,CH0579552040,GOIODU UBS C      /Z,CHF,4318,11857,2,9886,3400,4318,40881,2,40304,3400
Knock-Out Warrant,Bank Vontobel AG,Global,CH0532226245,OEUAOV VON C,CHF,4312,11858,2,9887,5600,10338,36315,7,21186,34800
Structured Products Bonds,"UBS AG, London Branch",Global,CH0502664961,KENIDU UBS C 11/21,CHF,4305,11859,1,12757,5000,4305,40887,1,46409,5000
Other Warrant,Bank Julius Bär,Switzerland,CH0482339337,SGSHJB JB C 12/20,CHF,4300,11860,3,7827,16000,555533,8995,20,11478,717000
Other Warrant,Bank Julius Bär,United States,CH0556412176,AMDKJB JB C 12/20,CHF,4300,11865,3,7829,70000,13700,34597,6,22499,150000
Other Warrant,Bank Vontobel AG,Global,CH0481356381,MEUA3V VON C,CHF,4300,11862,1,12759,5000,434478.50,10120,65,5014,987050
Other Warrant,Bank Vontobel AG,Switzerland,CH0354237809,FL5MAV VON C,CHF,4300,11863,1,12760,100,375853.62,10809,92,3760,4671
Other Warrant,UBS AG,Switzerland,CH0555096335,CLNWGU UBS C 12/20 /Z,CHF,4300,11864,3,7828,50000,10550,36167,8,19632,110000
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0484378747,FAUECU UBS C,CHF,4300,11861,1,12758,1000,388290,10627,14,14484,102500
Other Warrant,Bank Vontobel AG,Switzerland,CH0140904886,MCFRB VON C,CHF,4290,11866,2,9850,6000,199192,14467,29,9026,236200
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0577296053,GGDABU UBS P      /Z01,CHF,4280,11867,2,9851,8000,4280,40915,2,40292,8000
Other Warrant,"UBS AG, London Branch",United States,CH0554030806,FB4OWU UBS C 12/20,CHF,4275,11868,2,9852,11400,4275,40916,2,40293,11400
Other Warrant,Bank Julius Bär,Switzerland,CH0482340533,FHZDJB JB C 12/20,CHF,4260.02,11869,3,7816,290834,80545.00,21046,31,8584,1370552
Other Warrant,UBS AG,Switzerland,CH0510110734,UTARCU UBS C 06/21,CHF,4260,11870,1,12830,3000,55129.50,23935,7,21211,87850
Knock-Out Warrant,UBS AG,Switzerland,CH0572157268,MBMTCU UBS C      /Z,CHF,4250,11874,2,9854,50000,4250,40931,2,40294,50000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447804607,ISCADZ ZKB C,CHF,4250,11872,1,12831,5000,7170,38534,2,39889,7000
Other Warrant,Bank Julius Bär,Netherlands,CH0547547825,ASZFJB JB C 09/21,CHF,4250,11873,1,12832,5000,61419,23040,11,16669,105800
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506984910,SMIAHZ ZKB P 12/21 /Z,CHF,4250,11871,2,9853,10000,67300,22399,4,26899,140000
Structured Products Bonds,EFG Finance,Global,CH0300412373,AAUEFG EFG C 01/23,EUR,4243.64,11875,6,5144,7000,83480.16,20773,69,4796,124000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447800548,STMAEZ ZKB C 12/20,CHF,4240,11876,3,7817,7000,53720,24139,18,12322,297200
Other Warrant,UBS AG,Switzerland,CH0547926003,SMIUUU UBS C 12/20 /Z,CHF,4231.97,11877,29,1542,1296,32733.16,28164,90,3842,4353
Other Warrant,Zürcher Kantonalbank,United Kingdom,CH0506993515,XAGAJZ ZKB C 06/21 /Z,CHF,4230,11879,3,7818,33000,95929.35,19755,38,7513,355305
Other Warrant,Bank Julius Bär,Switzerland,CH0534146169,SRAMJB JB C 03/21,CHF,4230,11878,2,9855,19000,386788,10645,23,10519,1116800
Other Warrant,Bank Vontobel AG,United States,CH0553391944,WSPAXV VON C 03/21,CHF,4220,11881,1,12833,2000,4220,40959,1,46422,2000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506983284,ADEBGZ ZKB C 12/20,CHF,4220,11880,2,9856,7000,94340,19895,37,7633,272000
Other Warrant,Bank Julius Bär,United States,CH0510507863,WMTKJB JB C 03/21,CHF,4215.62,11882,1,12834,4346,6634.12,38885,4,27091,10446
Knock-Out Warrant,Bank Vontobel AG,United States,CH0553471563,OAAAJV VON P      /Z,CHF,4215,11883,3,7819,3180,87738.26,20418,24,10233,79812
Other Warrant,"UBS AG, London Branch",United States,CH0563132999,AM4ZFU UBS C 03/21 /Z,CHF,4205,11884,2,9857,26500,6405,39060,3,33015,36500
Other Warrant,UBS AG,Switzerland,CH0465054242,UXSREU UBS C 12/20,CHF,4200,11885,2,9858,132000,66400,22502,12,15743,403000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506989232,CSGAQZ ZKB P 03/21 /Z,CHF,4200,11887,2,9859,230000,18755,32571,11,16616,574000
Other Warrant,UBS AG,Switzerland,CH0515526363,PGHWDU UBS C 06/21,CHF,4200,11893,2,9862,40000,6940,38684,5,24736,62000
Other Warrant,Bank Julius Bär,Switzerland,CH0534137408,TEZLJB JB C 12/20,CHF,4200,11890,2,9861,30000,10891.90,35953,5,24735,61674
Other Warrant,Bank Julius Bär,Europe,CH0510506568,ESTYJB JB C 06/21,CHF,4200,11898,5,5796,40000,4200,40979,5,24667,40000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0566998610,TESRCU UBS P      /Z01,CHF,4200,11892,1,12838,10000,8239.60,37879,5,24978,13080
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506991907,BSLADZ ZKB C 06/21 /Z,CHF,4200,11888,1,12836,10000,14340,34300,5,24977,31000
Other Warrant,UBS AG,Switzerland,CH0527064684,SRAFMU UBS P,CHF,4200,11886,1,12835,10000,24140,30475,5,24976,48000
Other Warrant,UBS AG,Switzerland,CH0573415277,SMA2HU UBS P      /Z01,CHF,4200,11895,4,5905,10000,4200,40998,4,26538,10000
Other Warrant,"UBS AG, London Branch",Germany,CH0570605516,DAXS5U UBS C 12/20 /Z,CHF,4200,11894,1,12839,7000,5585,39670,4,27093,14000
Other Warrant,"UBS AG, London Branch",Cayman Islands,CH0560349687,BABUGU UBS C 06/21 /Z,CHF,4200,11891,1,12837,6000,10944.60,35924,4,27092,27020
Other Warrant,"UBS AG, London Branch",Cayman Islands,CH0570599933,BABZ0U UBS C 12/20 /Z,CHF,4200,11889,2,9860,30000,12000,35394,3,33016,50000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0567366197,OPLAEV VON P      /Z03,CHF,4200,11896,2,9863,40000,4200,40993,2,40295,40000
Other Warrant,Bank Julius Bär,Switzerland,CH0556411988,CLNIJB JB C 06/21,CHF,4200,11899,1,12841,20000,4200,40977,1,46424,20000
Other Warrant,Bank Julius Bär,France,CH0547547924,LVMPJB JB C 09/21,CHF,4200,11897,1,12840,10000,4200,40984,1,46423,10000
Other Warrant,Zürcher Kantonalbank,United States,CH0506993887,SPXBHZ ZKB P 06/21 /Z,CHF,4197.50,11900,2,9864,2550,71250,21973,10,17566,29100
Other Warrant,"UBS AG, London Branch",Canada,CH0527378423,WGOLZU UBS C 01/21,CHF,4194,11901,3,7820,12600,8384,37795,7,21122,16600
Other Warrant,"UBS AG, London Branch",United States,CH0566342868,MUSDJU UBS P      /Z,CHF,4190,11902,2,9865,1000,4190,41007,2,40296,1000
Structured Products Bonds,Leon Sec,Global,CH0542379331,NVNLTQ LEON C 03/22,CHF,4186,11903,1,12842,4000,20538,31664,4,27094,20000
Other Warrant,Bank Vontobel AG,United States,CH0481065602,WINEIV VON C 06/21,CHF,4185,11904,4,5906,6300,4185,41012,4,26539,6300
Other Warrant,Bank Vontobel AG,United Kingdom,CH0553373116,FWTAKV VON C      /Z,CHF,4180,11905,2,9866,4000,4180,41018,2,40297,4000
Other Warrant,Bank Vontobel AG,France,CH0143863485,MGL41 VON C,CHF,4164,11906,2,9867,5900,41345,26290,21,11241,71000
Other Warrant,UBS AG,Switzerland,CH0573414981,FHEZKU UBS P      /Z,CHF,4160,11909,2,9868,8000,4160,41034,2,40298,8000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506990446,CLNATZ ZKB C 03/21 /Z,CHF,4160,11910,2,9869,32000,40720,26412,8,19678,164000
Other Warrant,Bank Vontobel AG,United States,CH0553477115,WNAI8V VON P 06/21 /Z,CHF,4160,11911,1,12845,2000,13400.70,34737,8,19829,5500
Other Warrant,Bank Vontobel AG,United States,CH0553392314,WNAB1V VON C 03/21,CHF,4160,11907,1,12843,4000,6770,38793,2,39890,7000
Other Warrant,Bank Julius Bär,Germany,CH0556418884,BAYCJB JB C 12/21,CHF,4160,11908,1,12844,16000,7040,38609,2,39891,32000
Other Warrant,Bank Julius Bär,United States,CH0556416458,RMSAJB JB C 12/20 /Z,USD,4151.88,11912,1,12846,8000,8300.57,37837,2,39892,16000
Other Warrant,Zürcher Kantonalbank,Germany,CH0447375814,DAXBGZ ZKB C 12/20,CHF,4150,11913,2,9870,20000,380963.20,10743,49,6315,695140
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473235676,10 ZKB/Z918PZ 21,USD,4147.54,11914,1,12847,5000,50264.55,24689,3,32728,85000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0492631509,MIDCAU UBS C 09/21,CHF,4140,11915,1,12720,40,1360458.55,6006,29,9133,15975
Other Warrant,"UBS AG, London Branch",United States,CH0540664619,AMZMFU UBS C,CHF,4136,11916,2,9871,800,12939.60,34952,6,22635,4140
Structured Products Certificates,"UBS AG, London Branch",Global,CH0230900505,ETWRLD UBS C,USD,4130.92,11917,1,12721,6,8589.25,37657,4,27079,13
Knock-Out Warrant,UBS AG,Switzerland,CH0531807045,ODUFNU UBS C,CHF,4124.25,11918,2,9872,5499,69904.25,22109,20,11581,111099
Other Warrant,Bank Vontobel AG,Switzerland,CH0450807992,FCBAEV VON C      /Z,CHF,4113.94,11919,3,7821,62532,26724.38,29738,20,11477,118065
Other Warrant,Bank Vontobel AG,United States,CH0553442812,MFBAIV VON C      /Z,CHF,4110,11920,1,12722,3000,27777.50,29466,9,18707,34700
Other Warrant,"UBS AG, London Branch",United States,CH0546374080,IND55U UBS P 12/20,CHF,4100,11925,2,9874,20000,5250,39937,3,33017,25000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0545013598,WSIAXV VON C 09/21,CHF,4100,11923,1,12723,2000,209467.20,14143,32,8474,75020
Other Warrant,Bank Julius Bär,United States,CH0547554425,TSZSJB JB P 12/20,CHF,4100,11922,3,7823,310000,224801,13717,46,6586,1357800
Other Warrant,Bank Vontobel AG,Switzerland,CH0254740449,FI06LS VON C,CHF,4100,11924,2,9873,180000,383222.16,10697,50,6192,5118872
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506990495,CLNAYZ ZKB C 06/21 /Z,CHF,4100,11921,3,7822,130000,38875,26845,19,11969,990000
Other Warrant,UBS AG,Switzerland,CH0269136609,FCLNH UBS C,CHF,4095,11926,2,9875,3000,63767,22794,7,21194,32650
Other Warrant,Bank Julius Bär,Germany,CH0532884811,EOZAJB JB C 03/21,CHF,4095,11927,1,12724,10500,34639,27748,12,15813,77700
Exchange Traded Fund,Lyxor Index Fund,Europe,LU2082997946,Lyxor STOXX Europe 600 Insur,CHF,4091.70,11928,1,12725,69,50771.70,24600,4,27080,1019
Knock-Out Warrant,UBS AG,Switzerland,CH0559905747,MBT3CU UBS C      /Z,CHF,4080,11930,2,9833,17000,14180,34377,8,19676,88000
Knock-Out Warrant,BNP Paribas Issuance,Switzerland,CH0440255922,MYVABP BNPPI P,CHF,4080,11931,2,9834,9000,11880,35465,8,19677,58600
Other Warrant,Bank Julius Bär,Switzerland,CH0534143406,TECFJB JB C 06/21,CHF,4080,11929,1,12726,4000,202227.60,14361,24,10326,518460
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506979480,ROGBFZ ZKB C 12/20,CHF,4075,11932,8,4169,58000,3608036.60,4183,82,4145,9193540
Knock-Out Warrant,BNP Paribas Issuance,Switzerland,CH0334553705,ROGXBP BNP C,CHF,4054.50,11933,1,12792,1590,208005.46,14190,80,4211,80775
Other Warrant,"UBS AG, London Branch",United States,CH0560357078,SPXUCU UBS P 03/21 /Z,CHF,4050,11938,1,12796,5000,9210,37239,2,39883,8000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0567398612,ODBAOV VON C      /Z,CHF,4050,11934,2,9835,20000,4050,41133,2,40289,20000
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0582538069,FAGYCU UBS C      /Z,CHF,4050,11939,1,12797,15000,4050,41138,1,46416,15000
Other Warrant,Bank Julius Bär,Switzerland,CH0556418173,SFZZJB JB C 06/21,CHF,4050,11936,1,12794,5000,4050,41136,1,46414,5000
Other Warrant,Bank Julius Bär,Germany,CH0547551611,ADZOJB JB C 12/21,CHF,4050,11937,1,12795,9000,4050,41137,1,46415,9000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447804060,LONBCZ ZKB C 12/20,CHF,4050,11935,1,12793,1000,129843,17413,22,10875,90000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0556681010,SBDBJB JB C 10/21,CHF,4040,11940,1,12798,4000,182555,15054,5,24866,185000
Sponsored Funds,Black Rock Global Funds,Luxembourg,LU0171305526,BGF Wld Gold EUR A2C,EUR,4036.98,11941,2,9836,110,2701006.24,4608,31,8571,73640
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0561090173,FAGG1U UBS C      /Z01,CHF,4033,11942,2,9837,3700,103645,19056,12,15742,75900
Structured Products Bonds,Bank Vontobel AG,Global,CH0450817090,RMB8UV VON C 01/22 /Z,CHF,4032,11943,1,12799,4000,14062,34423,2,39884,14000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473238795,7.60 ZKB/Z000JZ 21,USD,4026.69,11944,1,12800,5000,298740.56,12029,4,27089,305000
Exchange Traded Fund,Xtrackers (IE) plc,Global,IE00BM67HR47,MSCI World Communication Svc,CHF,4025.92,11945,1,12801,277,4025.92,41148,1,46417,277
Other Warrant,Bank Julius Bär,United States,CH0547546611,MCDVJB JB C 12/21,CHF,4020,11949,2,9839,12000,4880,40356,4,26898,16000
Other Warrant,UBS AG,Switzerland,CH0553707024,ROCGWU UBS C 12/21,CHF,4020,11948,2,9838,8000,194040,14650,22,10901,369000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481019609,FNOACV VON C,CHF,4020,11946,1,12802,1500,158353.20,16014,42,6933,53990
Other Warrant,Bank Vontobel AG,Switzerland,CH0354237775,FL4KOV VON C,CHF,4020,11947,1,12803,600,187420.85,14900,33,8288,36385
Other Warrant,Bank Vontobel AG,Germany,CH0460984054,WDAOBV VON P 12/21,CHF,4005,11950,2,9840,11500,340265.25,11307,36,7812,474400
Knock-Out Warrant,Bank Vontobel AG,United States,CH0545061365,ONAATV VON C,CHF,4000.50,11951,1,12804,1050,204460.08,14292,31,8676,112272
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447376689,STMALZ ZKB C 12/20,CHF,4000,11955,1,12806,100000,11260,35744,11,16676,226000
Knock-Out Warrant,UBS AG,Switzerland,CH0572154414,GAQMBU UBS C      /Z,CHF,4000,11967,2,9843,20000,4000,41175,2,40290,20000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0546941136,MDSYJB JB C 06/21,CHF,4000,11960,1,12810,4000,381898.50,10724,12,15814,391000
Other Warrant,UBS AG,Switzerland,CH0545144245,R4OGNU UBS C 03/21,CHF,4000,11954,3,7812,300000,74000,21688,17,12693,1680000
Other Warrant,Bank Vontobel AG,United States,CH0567340978,WSPALV VON C 09/21 /Z,CHF,4000,11962,1,12812,5000,4000,41177,1,46418,5000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447374346,NESAYZ ZKB C 12/20,CHF,4000,11961,1,12811,100000,333621.98,11410,87,3915,1051844
Other Warrant,UBS AG,Switzerland,CH0510106922,NARWFU UBS C 12/22,CHF,4000,11966,1,12816,200000,38806,26859,29,9009,1551600
Other Warrant,Bank Julius Bär,Germany,CH0521599313,EOASJB JB C 06/21,CHF,4000,11957,2,9842,300000,165700,15697,33,8297,1960000
Other Warrant,UBS AG,Switzerland,CH0550748500,UBFXWU UBS C 12/20,CHF,4000,11959,1,12809,50000,6000,39377,3,32726,150000
Other Warrant,Bank Vontobel AG,United States,CH0520155000,WINCVV VON P 06/21,CHF,4000,11970,1,12818,10000,19816,32035,10,17634,33200
Other Warrant,"UBS AG, London Branch",United States,CH0575706418,NADX9U UBS P 12/20 /Z,CHF,4000,11956,1,12807,25000,6750,38811,2,39885,50000
Other Warrant,UBS AG,Switzerland,CH0510105924,NOVWFU UBS C 12/22,CHF,4000,11964,1,12814,20000,42050,26163,8,19707,135000
Other Warrant,UBS AG,Switzerland,CH0438531706,UOCSGU UBS C 12/21,CHF,4000,11952,1,12805,50000,55200,23924,7,21220,750000
Other Warrant,UBS AG,Switzerland,CH0559907024,FHZ2PU UBS C 09/21 /Z,CHF,4000,11958,1,12808,10000,5800,39522,2,39886,20000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481114814,WCFAKV VON C 12/20,CHF,4000,11969,1,12817,50000,28200,29336,6,22748,160000
Other Warrant,Bank Julius Bär,United States,CH0556415708,TSXXJB JB P 12/20,CHF,4000,11953,2,9841,100000,8470,37736,6,22634,118000
Other Warrant,UBS AG,Switzerland,CH0545144427,V4IFLU UBS C 03/21,CHF,4000,11968,3,7813,200000,33000,28112,5,24694,300000
Other Warrant,UBS AG,Switzerland,CH0538469120,SUNA9U UBS C 06/21,CHF,4000,11965,1,12815,20000,38800,26865,5,24867,240000
Other Warrant,Bank Julius Bär,Switzerland,CH0547548542,NOVEJB JB C 12/21,CHF,4000,11971,1,12819,20000,13774,34565,4,27090,41800
Other Warrant,Bank Julius Bär,United States,CH0556415658,TSXCJB JB C 03/22,CHF,4000,11972,1,12820,10000,14000,34459,2,39888,60000
Other Warrant,UBS AG,Switzerland,CH0404018670,WKABBU UBS C 12/22,CHF,4000,11973,1,12821,10000,105800,18891,3,32727,410000
Other Warrant,Bank Julius Bär,Germany,CH0547549326,SAPAJB JB C 09/21,CHF,4000,11963,1,12813,80000,8800,37533,2,39887,160000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0573685150,SARHJB JB C 01/22,CHF,3998,11974,1,12822,4000,3998,41202,1,46419,4000
Other Warrant,"UBS AG, London Branch",United States,CH0568522913,L15NSU UBS C      /Z,CHF,3997,11975,2,9844,1400,3997,41203,2,40291,1400
Other Warrant,UBS AG,Switzerland,CH0553709525,LOWNWU UBS C 03/21,CHF,3994.50,11976,3,7814,3350,7115.50,38557,5,24695,6900
Other Warrant,Bank Vontobel AG,Switzerland,CH0391987754,FAAL5V VON C,CHF,3994.30,11977,4,5901,370,2180760.89,4987,97,3620,307961
Other Warrant,"UBS AG, London Branch",United States,CH0554031010,SPWXMU UBS P 06/21,CHF,3994,11978,4,5902,2700,6440,39042,7,21076,3800
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493469719,AGBQCS CSLB C 12/21 /Z,CHF,3992,11979,1,12823,4000,3992,41209,1,46420,4000
Exchange Traded Fund,BNP PARIBAS EASY FR,Europe,FR0011550193,BNPP STOXX 600C,EUR,3990.84,11980,2,9845,335,1502754.12,5761,127,2911,153363
Exchange Traded Fund,WisdomTree Issuer,Europe,IE00BQZJBX31,WT Europe Equity Income ETF,CHF,3988.03,11981,2,9846,358,633697.88,8422,45,6687,59107
Structured Products Certificates,"UBS AG, London Branch",United Kingdom,CH0363893816,BCBRCU UBS C,CHF,3980,11982,1,12824,200,2587397.78,4688,43,6809,168242
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0553434694,OGOA5V VON P      /Z,CHF,3978,11983,2,9847,1900,33959.80,27903,15,13910,16880
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507000518,SMIIIZ ZKB P 01/21 /Z,CHF,3976,11984,1,12825,7100,3976,41226,1,46421,7100
Structured Products Certificates,Bank Vontobel AG,Global,CH0409802656,ZEMOBV VON C 04/21,USD,3975.38,11985,1,12826,30,700483.54,8043,11,16668,6700
Other Warrant,Bank Julius Bär,Germany,CH0547551686,DAXCJB JB P 09/21,EUR,3971.80,11986,2,9848,2300,10629.70,36122,5,24862,6800
Other Warrant,Bank Vontobel AG,United States,CH0481356324,MUSCSV VON P,CHF,3970.79,11987,4,5903,3559,149558.86,16409,26,9680,164270
Other Warrant,Bank Vontobel AG,United States,CH0536617845,MTSAOV VON C,CHF,3970,11988,1,12827,200,705145.95,8012,62,5219,284830
Other Warrant,Bank Julius Bär,Switzerland,CH0519701954,TECBJB JB C 12/20,CHF,3969,11989,3,7815,2900,51361,24491,18,12321,93900
Other Warrant,Bank Vontobel AG,Germany,CH0481064894,WDAMXV VON P 12/20,CHF,3967.50,11990,4,5904,19250,844201.38,7386,88,3886,532894
Structured Products Certificates,Zürcher Kantonalbank Finance,Global,CH0473235007,Z19CXZ ZKB C 11/21,CHF,3966.54,11991,1,12828,4,377818.61,10783,6,22870,374
Other Warrant,"UBS AG, London Branch",United States,CH0556169438,MNDATU UBS C      /Z,CHF,3965.16,11992,1,12829,1038,75951.16,21493,10,17628,26838
Exchange Traded Fund,Lyxor Funds Solutions S.A.,United States,LU0392495965,Lyxor MSCI USA MID CAP,USD,3963.58,11993,2,9849,21,1496237.31,5772,57,5561,9089
Other Warrant,UBS AG,Switzerland,CH0559907214,ZUR3KU UBS C 06/21 /Z,CHF,3960,11994,1,12886,18000,3960,41242,1,46433,18000
Other Warrant,UBS AG,Switzerland,CH0555095386,UNMBTU UBS C 06/22 /Z,CHF,3960,11995,2,9949,11000,11760,35517,8,19672,50500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447798544,SMIGMZ ZKB C 12/20,CHF,3954,11996,4,5896,72200,743012.70,7829,147,2605,3575040
Other Warrant,"UBS AG, London Branch",United States,CH0554020484,DJPIWU UBS P 03/21,CHF,3950,11998,1,12887,5000,49700,24812,19,11927,47500
Other Warrant,Bank Julius Bär,Austria,CH0556419403,AMZJJB JB C 06/21,CHF,3950,11997,2,9950,10000,3950,41250,2,40317,10000
Structured Products Bonds,Bank Julius Bär & Co. AG,Germany,CH0546941839,FAEYJB JB C 07/21,EUR,3946.49,11999,1,12888,4000,3946.49,41255,1,46434,4000
Knock-Out Warrant,BNP Paribas Issuance,United Kingdom,CH0566523046,PBZABP BNPPI P      /Z,CHF,3938,12000,2,9951,4400,3938,41260,2,40318,4400
Other Warrant,"UBS AG, London Branch",Germany,CH0560685841,S20DXU UBS P      /Z,CHF,3931.13,12001,6,5139,24766,48771.63,25006,29,8977,50766
Other Warrant,UBS AG,Switzerland,CH0550744822,SRWEEU UBS C 06/21,CHF,3920,12002,1,12889,7000,5950,39429,2,39771,14000
Knock-Out Warrant,Bank Vontobel AG,Canada,CH0440706395,OABARV VON C,CHF,3920,12003,2,9952,2000,92478,20032,10,17563,94400
Other Warrant,Bank Vontobel AG,France,CH0190469905,MBNPS VON C,CHF,3920,12004,1,12890,2000,21519.50,31287,8,19703,28300
Structured Products Bonds,VFP Dubai,Global,CH0506135596,10.75 VON/ 21,USD,3918.08,12005,9,3808,50000,124233.55,17702,14,14402,240000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0556165063,OGOOGU UBS C      /Z,CHF,3917.10,12006,1,12891,1100,28133.10,29360,5,24984,17100
Structured Products Certificates,Bank Vontobel AG,Switzerland,CH0553372613,ZSOAUV VON C      /Z,USD,3907.87,12007,1,12892,40,323620.54,11565,6,22871,3380
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473231907,8.50 ZKB/Z913VZ 21,CHF,3901.50,12008,1,12893,5000,54390.40,24051,28,9251,80000
Other Warrant,Bank Julius Bär,Switzerland,CH0524978811,GAMSJB JB C 06/21,CHF,3900,12009,2,9953,300000,670709.98,8213,147,2606,13217511
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0579551661,FAGREU UBS C      /Z01,CHF,3900,12017,1,12897,3000,3900,41291,1,46435,3000
Other Warrant,"UBS AG, London Branch",United States,CH0563133120,AM4ZSU UBS C 12/21 /Z,CHF,3900,12018,1,12898,10000,3900,41293,1,46436,10000
Other Warrant,Bank Julius Bär,Switzerland,CH0575019200,UHRZJB JB C 09/21 /Z,CHF,3900,12019,1,12899,13000,3900,41302,1,46437,13000
Other Warrant,Bank Vontobel AG,United States,CH0553471530,MAAARV VON P      /Z,CHF,3900,12011,2,9954,3000,105748.32,18896,34,8113,86666
Other Warrant,Bank Julius Bär,Switzerland,CH0556416094,EMMKJB JB C 12/20,CHF,3900,12015,4,5897,110000,11500,35635,7,21075,180000
Other Warrant,Bank Vontobel AG,United States,CH0553392181,WNAA6V VON P 03/21,CHF,3900,12016,1,12896,10000,8860,37495,2,39772,14000
Knock-Out Warrant,"UBS AG, London Branch",Canada,CH0561690089,GO2LNU UBS C      /Z01,CHF,3900,12013,3,7807,30000,49900,24772,5,24693,70000
Other Warrant,Bank Julius Bär,France,CH0521599511,LVMLJB JB C 06/21,CHF,3900,12014,1,12895,10000,15733.28,33633,11,16671,176666
Other Warrant,Bank Julius Bär,United States,CH0534139693,GEZAJB JB C 12/20,CHF,3900,12012,3,7806,24000,65200,22626,6,22498,434000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0536626838,OMSADV VON C,CHF,3900,12010,1,12894,5000,195415.08,14609,27,9571,320848
