﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Bank Vontobel AG,Germany,CH0490551915,WLHAAV VON P 12/20,CHF,129647.50,6205,32,2208,210400,179792.50,8337,35,3512,315100
Other Warrant,Bank Vontobel AG,Switzerland,CH0471438579,FESAHV VON C,CHF,129645,6206,8,6021,16250,183743,8269,13,7143,30650
Structured Products Bonds,Leon Sec,Global,CH0434699721,IUVLTQ LEON C 06/20,CHF,129619.50,6207,11,4794,215000,322376.50,6555,19,5546,422000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0486318949,MCUSJB JB C 07/20,CHF,129587.50,6208,6,7054,305000,366540,6233,11,8077,580000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0520156511,ODABHV VON P      /Z01,CHF,129575,6209,42,1776,273400,129575,9478,42,3053,273400
Other Warrant,UBS AG,Switzerland,CH0512544336,WSMISU UBS P 12/20,CHF,129559.61,6210,29,2406,79114,140204.61,9209,33,3665,95214
Registered Share,Schlumberger,United States,AN8068571086,SCHLUMBERGER,CHF,129545.40,6211,19,3321,9113,153143.60,8864,31,3848,9808
Other Warrant,Commerzbank Aktiengesellschaft,Global,DE000CV2NUG4,VI1LCB CBK C,CHF,129492.36,6212,24,2735,5823,930960.86,4288,64,2183,86821
Other Warrant,UBS AG,Switzerland,CH0438531698,UJCSGU UBS C 12/21,CHF,129445,6213,23,2830,684000,500545,5526,35,3499,1559000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0482617757,MILLMU UBS C 06/22,EUR,129443.10,6214,3,10036,1400,142476.91,9152,4,14816,1500
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0452155374,ODADIV VON C03,CHF,129410,6215,18,3467,158000,129410,9482,18,5648,158000
Structured Products Certificates,Bank Vontobel AG,Global,CH0437010439,ZBVAIV VON C,USD,129286.30,6216,6,7055,1450,933655.96,4280,21,5193,8880
Knock-Out Warrant,UBS AG,Switzerland,CH0510107649,OJCBBU UBS P,CHF,129235,6217,10,5047,26300,360608,6280,17,5926,162600
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0345418518,OSMAXV VON C01,CHF,129200,6218,10,5048,78000,131750,9420,11,7950,78600
Other Warrant,Bank Vontobel AG,Germany,CH0460996736,MDABUV VON C05,CHF,129075,6219,24,2736,83000,161351,8698,29,3966,103000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506983011,SMIJWZ ZKB C 12/20 /Z,CHF,129030,6220,7,6438,72000,129030,9488,7,10239,72000
Other Warrant,UBS AG,Switzerland,CH0518174062,S25SSU UBS P,CHF,129022.15,6221,14,4053,49800,129022.15,9489,14,6708,49800
Other Warrant,Bank Julius Bär,Switzerland,CH0531723580,STQPJB JB P 12/20 /Z,CHF,129000,6222,2,11534,120000,129000,9491,2,21603,120000
Sponsored Funds,Julius Baer Multipartner SICAV,Luxembourg,LU0175571735,Multip RSAM SmEn BC EUR,EUR,128909.24,6223,3,10037,4850,528371.82,5404,11,8105,16538
Structured Products Certificates,Bank Vontobel AG,Global,CH0506097952,ZSOAGV VON C,USD,128894.20,6224,6,7056,1439,229582.20,7543,14,6892,2390
Structured Products Bonds,Leon Sec,Austria,CH0481487558,KLWLTQ LEON C 09/20,CHF,128865,6225,2,11535,330000,128865,9494,2,21604,330000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0532211221,MCOALV VON C      /Z04,CHF,128819.10,6226,28,2478,322980,128819.10,9496,28,4086,322980
Other Warrant,Bank Vontobel AG,Switzerland,CH0532166094,MCSAFV VON C      /Z,CHF,128801,6227,33,2138,297150,130586,9449,34,3521,300650
Structured Products Bonds,Raiffeisenbanken,Global,CH0521983319,5.40 BKSVR/GYARCH 22 /Z,CHF,128478,6228,2,11536,140000,128478,9507,2,21605,140000
Other Warrant,Bank Julius Bär,Switzerland,CH0475531072,UHRKJB JB C 06/20,CHF,128350,6229,22,2938,2431000,830515.60,4497,103,1519,4624800
Structured Products Bonds,VFP Dubai,United States,CH0480406138,7.25 VON/SLB 20,USD,128316.18,6230,6,7057,310000,128316.18,9510,6,11098,310000
Structured Products Bonds,VFP Dubai,Global,CH0506096061,5.50 VON/RMAM4V 22,CHF,128247,6231,6,7058,152000,536333,5366,17,5992,564000
Structured Products Bonds,VFP Dubai,Global,CH0527606328,11.7236 VON/RMBCUV 21 /Z,CHF,128046.50,6232,3,10038,130000,157476.50,8775,4,14689,160000
Structured Products Bonds,Raiffeisenbanken,Global,CH0516992986,6.90 BKSVR/GULRCH 22 /Z,CHF,128033.60,6233,8,6015,168000,2191848.40,3164,30,3897,2396000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447801686,CSGAXZ ZKB P 12/20,CHF,127949.71,6234,34,2081,206063,142949.96,9138,37,3292,261064
Structured Products Certificates,Bank J. Safra Sarasin,Global,CH0276345987,DISEJS SAR C,EUR,127947.33,6235,2,11537,103,143265.69,9132,3,16766,113
Structured Products Bonds,VFP Dubai,Switzerland,CH0480434304,1.05 VON/UG 26,CHF,127890,6236,2,11538,130000,253645,7225,6,11675,255000
Structured Products Bonds,VFP Dubai,Global,CH0480395810,5.0004 VON/RMA68V 21,CHF,127800,6237,1,18386,150000,127800,9528,1,24269,150000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493461930,AEXSCS CSLB C 10/20,USD,127799.86,6238,6,7059,145000,147487.14,9019,7,10439,165000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0421198174,ADOGCS CSLB C 04/20,CHF,127739.50,6239,7,6439,137000,608904,5080,13,7248,622000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447798676,SMIIXZ ZKB P 06/21,CHF,127685,6240,13,4332,44700,133193,9386,15,6480,50100
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493461880,AEXNCS CSLB C 10/21,CHF,127672.60,6241,6,7060,174000,131757.40,9419,7,10440,178000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0506574893,LIJ20Z ZKB C 01/21,CHF,127672,6242,1,18387,2000,145486,9062,2,19285,2200
Structured Products Certificates,Credit Suisse London Branch,Global,CH0421196624,ADIHCS CSLB C 05/21,CHF,127400.81,6243,3,10039,125,127400.81,9535,3,17284,125
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506980223,SMIELZ ZKB C 04/20 /Z,CHF,127350,6244,17,3609,890000,179370,8345,24,4608,1150000
Other Warrant,UBS AG,Switzerland,CH0499191754,SMUUPU UBS P 09/20,CHF,127310.40,6245,25,2672,70540,136935.40,9288,31,3852,112040
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0478396408,MCRNJB JB C 06/20,USD,127208.23,6246,3,10040,150000,127208.23,9540,3,17285,150000
Other Warrant,Bank Vontobel AG,Germany,CH0490523476,WDAUMV VON P 12/20,CHF,127183.68,6247,4,8707,174032,127183.68,9541,4,15227,174032
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493463522,AFDVCS CSLB C 12/20,CHF,127142.50,6248,4,8708,145000,127142.50,9546,4,15228,145000
Other Warrant,"UBS AG, London Branch",Germany,CH0530947560,DAXFMU UBS P      /Z,CHF,127074.88,6249,10,5049,56980,127074.88,9547,10,8341,56980
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493463050,AFCACS CSLB C 03/21,USD,126906.73,6250,4,8581,135000,126906.73,9553,4,15318,135000
Other Warrant,Bank Julius Bär,Switzerland,CH0488225944,OEZFJB JB C 12/20,CHF,126860,6251,33,2139,2780000,127234,9539,34,3522,2781700
Other Warrant,UBS AG,Switzerland,CH0515530514,ROGUGU UBS C 12/20,CHF,126640,6252,15,3838,450000,1703190,3448,67,2099,7112000
Exchange Traded Fund,iShares II plc,Ireland,IE00BJK55B31,iSh $ HY Corp Bond ESG Acc,USD,126495.97,6253,3,10041,27240,192791.90,8113,5,13003,40440
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447801561,ABBAVZ ZKB C 06/20,CHF,126450,6254,8,6016,285600,126450,9567,8,9564,285600
Other Warrant,Bank Vontobel AG,Switzerland,CH0354237643,FL5FBV VON C,CHF,126365,6255,15,3839,294000,195349,8071,21,5032,325700
Other Warrant,Bank Vontobel AG,Germany,CH0499781547,WCBAJV VON C 09/20,CHF,126283.50,6256,13,4333,1045800,128033.50,9518,14,6779,1070800
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328368847,ELHCIU UBS C,EUR,126106.95,6257,2,11539,3400,707907.50,4797,9,9199,15300
Bond,"Basel-Landschaft, Kanton",Switzerland,CH0272154177,1 KT BL 15-40,CHF,126100,6258,1,18388,100000,126100,9580,1,24270,100000
Other Warrant,Bank Vontobel AG,United States,CH0461060037,WINDTV VON P 03/20,CHF,126045,6259,15,3840,93700,245592.51,7320,39,3184,638562
Other Warrant,Zürcher Kantonalbank,Europe,CH0447801173,GBCBQZ ZKB C 06/20,CHF,125939.50,6260,39,1871,485050,125939.50,9581,39,3209,485050
Structured Products Bonds,Raiffeisenbanken,Global,CH0412532399,4 BKSVR/EGARCH 21,CHF,125900,6261,6,7061,200000,1310880,3759,12,7577,1400000
Structured Products Bonds,EFG Finance,Global,CH0519696279,EJTEFG EFG C 01/21,EUR,125898.20,6262,2,11540,130000,125898.20,9584,2,21606,130000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520153294,ONAAVV VON P,CHF,125751.25,6263,31,2274,141700,125751.25,9589,31,3783,141700
Other Warrant,Bank Julius Bär,United States,CH0503167287,WMTPJB JB P 06/20,CHF,125600,6264,9,5511,320000,125600,9596,9,8922,320000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0463456258,KDEYDU UBS C 03/21,CHF,125530,6265,3,9914,150000,125530,9598,3,17365,150000
Structured Products Bonds,VFP Dubai,Global,CH0515552260,3 VON/RMA01V 23,CHF,125478,6266,3,9915,160000,155448,8821,4,14801,190000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520155646,WSMI3V VON P 06/20 /Z,CHF,125400,6267,7,6440,95000,172150,8494,10,8424,130000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521895539,16.50 ZKB/Z00ADZ 21 /Z,CHF,125243,6268,3,9916,130000,145793,9057,4,14802,150000
Other Warrant,Bank Vontobel AG,Germany,CH0452177741,MDABWV VON C03,CHF,125238.60,6269,11,4791,107400,145178.60,9074,14,6744,110400
Other Warrant,UBS AG,Switzerland,CH0496880425,LONUSU UBS C 06/21,CHF,125220,6270,7,6441,206000,126800,9558,8,9629,208000
Other Warrant,Bank Vontobel AG,United States,CH0532137079,MINBCV VON C      /Z01,CHF,125168.70,6271,31,2275,68740,125168.70,9608,31,3784,68740
Other Warrant,BNP Paribas Issuance,Switzerland,CH0034931086,XAUNC BNPPI C,CHF,125146.50,6272,11,4792,1860,125146.50,9609,11,7805,1860
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473237565,6 ZKB/Z91ALZ 20,USD,125142.61,6273,7,6442,170000,227508.87,7578,10,8425,275000
Registered Share,Blackstone Resources AG,Switzerland,CH0460027110,Blackstone Resources N,CHF,125094.60,6274,209,551,154697,395329.79,6035,513,492,468174
Structured Products Bonds,VFP Dubai,Global,CH0489810488,5.9008 VON/RMBXLV 21,CHF,125066,6275,3,9917,170000,125066,9612,3,17366,170000
Structured Products Bonds,VFP Dubai,Global,CH0515538152,8.13 VON/RMAXMV 21,EUR,125009.57,6276,2,11541,156000,425260.84,5873,6,11676,430000
Structured Products Certificates,Bank Julius Bär,Global,CH0359144570,DAGTJB JB C 09/21,CHF,124960,6277,3,9918,1400,644133,4988,14,6962,6510
Knock-Out Warrant,Bank Julius Bär,Switzerland,CH0510506477,KROEJB JB C 03/2001,CHF,124950,6278,4,8582,186000,1041100,4097,19,5605,1030000
Other Warrant,Bank Vontobel AG,Germany,CH0532122865,MDAAKV VON P      /Z,CHF,124904.66,6279,25,2673,41432,136734.66,9293,27,4198,45432
Knock-Out Warrant,Bank Vontobel AG,Japan,CH0345426958,ONIAGV VON C,CHF,124858.30,6280,14,4054,97035,172548.30,8486,16,6191,120035
Sponsored Funds,UBS Fund Management Lux,Luxembourg,LU0039703532,UBS(LU)StFCP-Fixed Inc P,USD,124799.20,6281,1,18389,50,124799.20,9615,1,24271,50
Structured Products Bonds,"UBS AG, London Branch",Global,CH0485102096,KDWGDU UBS C 07/21,EUR,124681.60,6282,3,9919,155000,1148205.86,3951,21,5168,1126000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328368599,CLNCIU UBS C,CHF,124650,6283,10,5050,3910,479922,5625,23,4751,13190
Other Warrant,UBS AG,Switzerland,CH0137169931,FUBSA UBS C,CHF,124630,6284,29,2407,549400,129645,9475,33,3666,560900
Structured Products Bonds,"UBS AG, London Branch",Global,CH0466797468,KDHKDU UBS C 03/21,CHF,124562.50,6285,3,10024,140000,134612.50,9346,4,14814,150000
Structured Products Bonds,Banque Cantonale Vaudoise,Global,CH0470285674,5.20 BCV/0375BC 21,CHF,124543,6286,4,8704,140000,250282.50,7263,8,9821,265000
Other Warrant,Bank Vontobel AG,Switzerland,CH0345418930,MSMBCV VON C01,CHF,124451.33,6287,17,3606,69413,256801.33,7196,23,4782,92313
Knock-Out Warrant,UBS AG,Switzerland,CH0327224389,OSMIFU UBS C,CHF,124358.50,6288,27,2537,140100,124358.50,9627,27,4204,140100
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506979266,ISMAZZ ZKB P,CHF,124310,6289,13,4327,23000,175920,8404,19,5429,43000
Knock-Out Warrant,BNP Paribas Issuance,United Kingdom,CH0334553960,AAAUBP BNP P,CHF,124205,6290,18,3465,26080,317115,6596,37,3336,153080
Structured Products Bonds,Leon Sec Guernsey,Global,CH0475336183,JRJLTQ LEONGUE C 05/22,AUD,124147.06,6291,1,18390,200000,124147.06,9633,1,24272,200000
Other Warrant,Bank Vontobel AG,Germany,CH0471386299,WDACYV VON P 03/20,CHF,124090,6292,2,11542,100500,391950,6058,11,8202,1100950
Structured Products Certificates,Leon Sec,Global,CH0481488036,CBCHTQ LEON C,CHF,124009.58,6293,13,4328,7013,347205.72,6400,30,3908,14182
Structured Products Bonds,VFP Dubai,Global,CH0464690764,8.50 VON/RMBF2V 20,CHF,124000,6294,3,10025,300000,134120,9360,4,14815,310000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447794063,ABBBEZ ZKB P 03/20,CHF,124000,6295,3,10026,1000000,532292.50,5388,95,1595,11381000
Other Warrant,UBS AG,Switzerland,CH0404018365,ROGWWU UBS C 12/21,CHF,123965,6296,11,4786,71250,152565,8883,14,6743,85250
Other Warrant,UBS AG,Switzerland,CH0449362158,WXCSGU UBS C 06/20,CHF,123908.15,6297,35,2035,2059565,133651.15,9372,41,3092,2234365
Other Warrant,UBS AG,Switzerland,CH0428875667,UULONU UBS C 06/20,CHF,123834,6298,13,4329,511200,365294,6243,40,3117,1109200
Structured Products Bonds,"UBS AG, London Branch",Global,CH0406768942,ENANIU UBS C 03/21,USD,123782.83,6299,24,2734,233000,123782.83,9643,24,4562,233000
Structured Products Bonds,VFP Dubai,Global,CH0241730339,1.55 VON/VFNCH 20,CHF,123780,6300,8,6012,124000,123780,9644,8,9563,124000
Other Warrant,Bank Vontobel AG,Global,CH0460945980,MXBAAV VON C,CHF,123764.50,6301,36,1985,21267,254186.42,7219,61,2284,32991
Other Warrant,Bank Vontobel AG,Switzerland,CH0532135354,WSMM9V VON C 12/21 /Z,CHF,123730,6302,12,4536,66100,123730,9648,12,7403,66100
Other Warrant,Bank Vontobel AG,Switzerland,CH0228073422,MSLHH VON C,CHF,123725,6303,11,4787,45250,123725,9650,11,7804,45250
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0473639307,SAQNJB JB C 06/20,CHF,123675,6304,2,11543,150000,142585,9150,3,16767,170000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0468335507,KDIUDU UBS C 04/20,CHF,123629.50,6305,17,3607,231000,220629.50,7671,19,5463,331000
Other Warrant,Bank Vontobel AG,Switzerland,CH0252016883,FI10LC VON C,CHF,123552.26,6306,23,2829,843537,135805.86,9317,25,4475,996707
Other Warrant,"UBS AG, London Branch",Germany,CH0511313675,SUUAUU UBS P 09/20,CHF,123387,6307,27,2538,69150,134427,9354,30,3863,76150
Other Warrant,Bank Vontobel AG,Switzerland,CH0452159582,WABESV VON C 12/20,CHF,123372.25,6308,13,4330,364475,150672.25,8931,16,6180,474475
Structured Products Bonds,"UBS AG, London Branch",Global,CH0461587211,KDEEDU UBS C 08/20,CHF,123242.50,6309,12,4537,155000,322367.50,6556,25,4425,360000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0458780290,MBTDJB JB C 02/21,EUR,123167.54,6310,7,6436,146000,123167.54,9666,7,10238,146000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0385003220,FVSLTQ LEONGUE C 11/20,CHF,123105,6311,3,10027,300000,123105,9669,3,17279,300000
Structured Products Bonds,Raiffeisenbanken,Global,CH0412531235,6.50 BKSVR/EDCRCH 20,CHF,123100,6312,2,11544,1000000,201572,7951,8,9964,1400000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0477590795,KDQQDU UBS C 06/22,EUR,123080.06,6313,2,11545,134000,174560.68,8436,3,16768,184000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0498274460,KEHBDU UBS C 04/21,CHF,123075.50,6314,4,8705,139000,123075.50,9672,4,15226,139000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0520152205,SDAC7V VON C 06/20 /Z01,CHF,122950,6315,12,4538,200000,122950,9678,12,7404,200000
Other Warrant,Bank Vontobel AG,Switzerland,CH0354237890,FL4NKV VON C,CHF,122927.50,6316,3,10028,10130,122927.50,9680,3,17280,10130
Other Warrant,Bank Vontobel AG,Switzerland,CH0389722569,WSMJCV VON C 12/20,CHF,122923.50,6317,28,2476,591700,222341.35,7653,46,2825,914055
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506982484,SMICXZ ZKB P 04/20 /Z,CHF,122906.61,6318,28,2477,287479,124706.61,9617,29,3980,297479
Other Warrant,Bank Vontobel AG,Switzerland,CH0354237775,FL4KOV VON C,CHF,122828.70,6319,11,4788,31310,164419.20,8639,21,5113,32900
Knock-Out Warrant,Bank Vontobel AG,United States,CH0499819107,OAAABV VON C01,CHF,122730,6320,25,2671,178000,149830.75,8951,30,3860,197250
Other Warrant,Bank Vontobel AG,Germany,CH0452188706,WDAMRV VON C 06/20,CHF,122680,6321,5,7736,129000,125890,9585,6,11331,132000
Other Warrant,Bank Vontobel AG,Switzerland,CH0490533368,WUBDKV VON C 12/20,CHF,122567.50,6322,50,1581,740100,125467.50,9601,51,2614,750100
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506983540,NOVASZ ZKB P 06/20 /Z,CHF,122500,6323,13,4331,230000,122500,9691,13,7047,230000
Structured Products Certificates,UBS AG,Global,CH0385845695,SQFFEU UBS C 05/23,EUR,122476.27,6324,11,4789,1141,239956.97,7399,34,3554,1945
Structured Products Bonds,Banque Cantonale Vaudoise,Global,CH0436634510,5.10 BCV/0305BC 20,CHF,122287,6325,3,10029,130000,122287,9699,3,17281,130000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0477596453,KDQFDU UBS C 12/20,CHF,122277.50,6326,6,7051,175000,586540,5162,19,5491,670000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0184755608,ETSPM UBS C,USD,122266.36,6327,5,7737,555,486550.79,5592,15,6614,1797
Other Warrant,Bank Julius Bär,United States,CH0498590238,SPZOJB JB P 06/20,CHF,122155.50,6328,9,5508,100200,123455.50,9660,11,7916,104200
Other Warrant,Bank Vontobel AG,Switzerland,CH0481015425,FGOAFV VON C,CHF,122088.40,6329,33,2137,195770,270557.60,7044,63,2222,200915
Other Warrant,UBS AG,Switzerland,CH0510106567,NORWTU UBS C 06/21,CHF,122053.31,6330,9,5509,380707,233768.99,7477,33,3629,718912
Structured Products Bonds,Banque Cantonale Vaudoise,Global,CH0404619295,6 BCV/0235BC 20,CHF,122040,6331,2,11546,120000,718392.20,4769,20,5243,705000
Other Warrant,Bank Vontobel AG,Switzerland,CH0424891593,MGOA6V VON C,CHF,121888.50,6332,9,5510,33100,438348.50,5819,28,4119,118500
Other Warrant,Bank Julius Bär,Switzerland,CH0483467137,BSLXJB JB C 12/20,CHF,121830,6333,18,3466,433600,213714.30,7771,30,3930,552500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506980546,ZURASZ ZKB C 12/20 /Z,CHF,121820,6334,60,1355,1714000,128620,9502,65,2164,1787000
Other Warrant,"UBS AG, London Branch",United States,CH0520726776,NDXHFU UBS P,CHF,121800,6335,2,11547,20000,131979,9410,4,14501,22600
Bond,Symrise AG,AA_Eurobond EUR,DE000SYM7787,0.237 SYMRIS 24 /EE,EUR,121382.50,6336,1,18391,100000,121382.50,9730,1,24273,100000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493463134,AFCICS CSLB C 12/20,CHF,121314,6337,6,7052,186000,2451238.90,3035,36,3396,2620000
Sponsored Funds,Pictet SICAV,Luxembourg,LU0188501257,Pictet-Health-P USD,USD,121306.16,6338,7,6437,478,484746.49,5601,10,8423,1670
Other Warrant,UBS AG,Switzerland,CH0465053996,SIKUBU UBS C 03/20,CHF,121280,6339,16,3660,364000,191280,8143,17,5881,414000
Structured Products Certificates,CSGN NA,Switzerland,CH0399035796,ROCHCS CS C 09/21,CHF,121113.20,6340,1,18392,100,244492.51,7337,2,19286,187
Other Warrant,Bank Julius Bär,Switzerland,CH0528880500,SUNRJB JB C 06/21 /Z,CHF,121041.92,6341,32,2206,1441938,121041.92,9738,32,3688,1441938
Other Warrant,Bank Vontobel AG,Switzerland,CH0490504989,WGOGVV VON C 03/20,CHF,121012.50,6342,6,7053,252300,272772.60,7023,25,4516,722554
Other Warrant,Bank Julius Bär,Switzerland,CH0532883854,ZURYJB JB C 06/20 /Z,CHF,121000,6343,2,11548,220000,121000,9740,2,21479,220000
Structured Products Warrants,Raiffeisenbanken,Switzerland,CH0338736975,AEBRCH BKSVR C 04/20,CHF,120862,6344,3,10030,1580,884062,4372,7,10625,11580
Knock-Out Warrant,Bank Vontobel AG,United States,CH0331692928,OSPAFV VON C02,CHF,120828.80,6345,19,3320,32300,124143.80,9634,20,5390,32800
Other Warrant,BNP Paribas Issuance,Germany,CH0382330709,JTCABP BNPPI P,CHF,120796.70,6346,8,6013,41650,502243.80,5517,25,4532,307160
Other Warrant,Bank Vontobel AG,Germany,CH0299685708,MDBAAV VON P,CHF,120680,6347,3,10031,83000,194220,8090,5,13002,136000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0481067426,OGOA0V VON C,CHF,120670.40,6348,15,3837,66140,132680.40,9395,17,5875,71140
Exchange Traded Fund,WisdomTree Issuer,Global,IE00BZ56SW52,WT Global Quality Div Grow Acc,USD,120532.12,6349,8,6014,5804,393880.29,6044,24,4689,16559
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0416891619,3.80 ZKB/ZK8NCZ 20,CHF,120460,6350,3,10032,125000,120460,9751,3,17282,125000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447375921,VIFAZZ ZKB C 06/21,CHF,120450,6351,21,3077,198500,149350,8968,24,4631,233500
Other Warrant,"UBS AG, London Branch",United States,CH0536882399,NDBXPU UBS P 06/20 /Z,CHF,120400,6352,11,4790,120000,121420,9727,12,7452,121000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0278269417,INDIA UBS C,USD,120396.24,6353,3,10033,300,241939.46,7375,9,9256,600
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0518727851,MDJYJB JB C 05/21 /Z,CHF,120370,6354,3,10034,180000,120370,9755,3,17283,180000
Exchange Traded Fund,iShares plc,Europe,IE00B0M62V02,iSh Euro TtlMkt Growth LC Dis,CHF,120359.72,6355,20,3180,3479,536986.82,5363,41,3076,12516
Exchange Traded Fund,Amundi Index Solutions,South America,LU1681045297,AMUNDI MSCI EM LATAM ETF,USD,120290.83,6356,3,10035,13656,276130.25,6979,7,10626,23344
Other Warrant,Bank Vontobel AG,Switzerland,CH0520155901,WSMKAV VON P 05/20 /Z,CHF,120166,6357,17,3608,107820,120166,9759,17,5892,107820
Structured Products Bonds,VFP Dubai,Global,CH0515569496,3.55 VON/RMA2XV 21,CHF,120150,6358,1,18393,150000,358857,6291,7,10916,396000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499773635,WGOCKV VON P 06/20,CHF,120050,6359,4,8706,220000,123050,9674,5,13117,320000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0421198158,ADOECS CSLB C 07/20,CHF,120026,6360,6,7046,150000,129824,9471,7,10456,160000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471435609,FWDAAV VON C,CHF,120019,6361,32,2204,470400,678159.60,4891,119,1352,1317960
Other Warrant,Bank Vontobel AG,Switzerland,CH0510584557,WSOAAV VON C 03/20,CHF,120000,6362,2,11549,80000,3453200,2711,20,5244,1350000
Other Warrant,Bank Vontobel AG,Switzerland,CH0457101134,WSMM1V VON C 06/20,CHF,119982,6363,18,3464,357300,138132,9256,21,5041,412300
Other Warrant,Bank Vontobel AG,Switzerland,CH0457098744,WSCAXV VON C 06/20,CHF,119970,6364,7,6433,192000,119970,9766,7,10237,192000
Structured Products Bonds,Corner Bank,Global,CH0498820700,AZTCBL CORNER C 11/20,USD,119958.38,6365,12,4535,156000,2365432.96,3087,42,3011,2482000
Other Warrant,Bank Vontobel AG,United States,CH0510629170,MTSAEV VON C,CHF,119895.62,6366,22,2937,81036,488415.42,5581,54,2479,305382
Structured Products Bonds,"UBS AG, London Branch",Global,CH0479747757,KDRTDU UBS C 06/20,CHF,119850,6367,4,8697,250000,119850,9768,4,15224,250000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0267766316,SOVAC VON C,CHF,119838,6368,9,5503,26100,170923,8523,13,7171,36100
Exchange Traded Fund,WisdomTree Issuer,Emerging Markets,IE00BDF12W49,WT EM Equity Income ETF - Acc,USD,119819.22,6369,11,4784,8168,120731.13,9744,14,6742,8212
Exchange Traded Fund,SSGA SPDR ETF,Europe,IE00BSPLC306,SPDR MSCI EUR VALUE,CHF,119770.80,6370,9,5504,3737,135319.40,9329,12,7526,4147
Other Warrant,Bank Vontobel AG,United States,CH0452188011,WSPDOV VON C 12/20,CHF,119620,6371,4,8698,44000,119620,9776,4,15225,44000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0461059484,WPLCRV VON C 09/20,CHF,119615,6372,9,5505,232000,124560,9620,14,6834,241000
Other Warrant,UBS AG,Switzerland,CH0422739539,UOUBSU UBS C 12/22,CHF,119590,6373,61,1334,8340000,230590,7527,94,1609,15280000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458334197,AERHCS CSLB C 11/20,CHF,119535,6374,1,18394,150000,119535,9778,1,24274,150000
Structured Products Bonds,Luzerner Kantonalbank AG,Global,CH0483999667,LPRTLK KBLU C 02/22 /Z,CHF,119467.50,6375,5,7733,145000,119467.50,9782,5,13360,145000
Other Warrant,Bank Julius Bär,Switzerland,CH0484558140,SMMXJB JB P 03/20,CHF,119460,6376,33,2198,380000,145050,9078,40,3146,488000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493463753,AFESCS CSLB C 01/21,CHF,119393,6377,6,7047,215000,220130,7680,12,7584,317000
